ID,Height,timestamp,Type,From,To,Amount,Fee
9294774420834694583,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DXHA-BYSZ-WRDH-C26VC,0.0,1.0
6456995558631294308,274110,2016-09-16 13:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXHA-BYSZ-WRDH-C26VC,10.0,1.0
9195381032320081286,274110,2016-09-16 13:27:33,Ordinary Payment,S-DXHA-BYSZ-WRDH-C26VC,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
13152848435388087848,274109,2016-09-16 13:18:25,Arbitrary Message,S-DXHA-BYSZ-WRDH-C26VC,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
14308576970393035438,274109,2016-09-16 13:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXHA-BYSZ-WRDH-C26VC,5.0,1.0
2963506726818527377,274109,2016-09-16 13:18:25,Account Update,S-DXHA-BYSZ-WRDH-C26VC,,0.0,1.0
4652988351398592930,273758,2016-09-15 13:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXHA-BYSZ-WRDH-C26VC,5.0,1.0
6723071810392868785,273757,2016-09-15 13:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXHA-BYSZ-WRDH-C26VC,10.0,1.0
8676025105921277868,273563,2016-09-15 00:26:12,Account Update,S-DXHA-BYSZ-WRDH-C26VC,,0.0,1.0
347915013307373916,273553,2016-09-14 23:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXHA-BYSZ-WRDH-C26VC,10.0,1.0
18162127471794353139,273494,2016-09-14 19:23:57,Account Update,S-DXHA-BYSZ-WRDH-C26VC,,0.0,1.0
10625582442939648142,273493,2016-09-14 19:21:43,Account Update,S-DXHA-BYSZ-WRDH-C26VC,,0.0,1.0
17764001952856919395,273490,2016-09-14 19:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DXHA-BYSZ-WRDH-C26VC,5.0,1.0
6039908655384572498,273490,2016-09-14 19:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXHA-BYSZ-WRDH-C26VC,10.0,1.0
