ID,Height,timestamp,Type,From,To,Amount,Fee
13711459404719026506,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XJG-GA98-RMHP-8PACV,0.53105802,1.0
6634990511390707807,258770,2016-08-04 12:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XJG-GA98-RMHP-8PACV,0.07632379,1.0
6723334807706517796,258587,2016-08-04 00:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XJG-GA98-RMHP-8PACV,5.0,1.0
16168709251336273191,258525,2016-08-03 20:41:45,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18086107189236727155,258493,2016-08-03 18:57:58,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1984779022608865256,258462,2016-08-03 15:18:22,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
812945808580374358,258423,2016-08-03 12:20:30,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2944979313197453582,258421,2016-08-03 12:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XJG-GA98-RMHP-8PACV,5.0,1.0
9988691335242354299,258401,2016-08-03 11:02:14,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7187805131768069579,258378,2016-08-03 09:40:17,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2700004818647362695,258255,2016-08-03 01:20:25,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12359661998245022413,258250,2016-08-03 00:59:40,Reward Recipient Assignment,S-9XJG-GA98-RMHP-8PACV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11070047989748879118,258077,2016-08-02 13:14:21,Account Update,S-9XJG-GA98-RMHP-8PACV,,0.0,1.0
9764743611315736676,258075,2016-08-02 13:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XJG-GA98-RMHP-8PACV,5.0,1.0
