ID,Height,timestamp,Type,From,To,Amount,Fee
8579134298575258637,612196,2019-04-20 21:23:38,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,43977.0,1.0
9228007220350159193,612183,2019-04-20 20:32:53,Ordinary Payment,S-KK7Z-2N4Q-DE97-7NCUY,S-4R6S-WCZ4-CMQY-8JSDV,38987.0,0.1
4864491485041982153,612183,2019-04-20 20:32:53,Ordinary Payment,S-JH2S-QENV-X8AE-AJ348,S-4R6S-WCZ4-CMQY-8JSDV,4991.0,0.1
9282290498504730749,478299,2018-04-11 03:03:19,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,33726.0000002,1.0
1878564132683170826,478287,2018-04-11 02:20:04,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-4R6S-WCZ4-CMQY-8JSDV,4529.0,1.0
10876505041655632757,478286,2018-04-11 02:07:24,Ordinary Payment,S-WYM6-ESNH-ENBN-AFAMT,S-4R6S-WCZ4-CMQY-8JSDV,315.0,1.0
12087863809082318494,478286,2018-04-11 02:07:24,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,5600.0,1.0
2065169876193978673,478286,2018-04-11 02:07:24,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,1009.0,1.0
422647764099044917,478285,2018-04-11 02:04:34,Ordinary Payment,S-79Y9-6EBX-CL33-4CYZE,S-4R6S-WCZ4-CMQY-8JSDV,7690.0,1.0
9868419412649448388,478284,2018-04-11 02:02:35,Ordinary Payment,S-2ADF-H4V9-8GF4-7F2LN,S-4R6S-WCZ4-CMQY-8JSDV,363.0,1.0
6076846924611125005,478284,2018-04-11 02:02:35,Ordinary Payment,S-9KLQ-LLRP-QBGW-92NYZ,S-4R6S-WCZ4-CMQY-8JSDV,4670.0,1.0
15835468719444015121,478283,2018-04-11 02:01:48,Ordinary Payment,S-WKVB-JUF6-3DPK-DXG9B,S-4R6S-WCZ4-CMQY-8JSDV,1705.0,1.0
17475668592947559271,478283,2018-04-11 02:01:48,Ordinary Payment,S-UD9H-CSEA-FVAP-DBG5N,S-4R6S-WCZ4-CMQY-8JSDV,772.0,1.0
1111492414382231684,478283,2018-04-11 02:01:48,Ordinary Payment,S-NK6G-AWXR-E96P-HAHYH,S-4R6S-WCZ4-CMQY-8JSDV,5612.0,1.0
3023600919223112804,478283,2018-04-11 02:01:48,Ordinary Payment,S-38PQ-L823-MW5K-8Q4Y7,S-4R6S-WCZ4-CMQY-8JSDV,1462.0,1.0
9487066179144307979,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4R6S-WCZ4-CMQY-8JSDV,1e-07,1.0
12560927670342591665,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4R6S-WCZ4-CMQY-8JSDV,1e-07,1.0
10360600200857379808,439968,2017-12-24 21:32:59,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
11614874999185826958,439954,2017-12-24 20:53:51,Ordinary Payment,S-YJ9X-H58T-NGYR-FH9LU,S-4R6S-WCZ4-CMQY-8JSDV,36000.0,4.0
5296245868613664612,438881,2017-12-21 20:34:41,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,965999.0,1.0
1201549032232695401,438865,2017-12-21 19:42:49,Ordinary Payment,S-6BJF-ZXMQ-2YGD-EDNG2,S-4R6S-WCZ4-CMQY-8JSDV,966000.0,2.0
12004621217676528193,437456,2017-12-17 21:22:53,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,9098.0,1.0
10347295960902937915,437452,2017-12-17 20:40:42,Ordinary Payment,S-9KLQ-LLRP-QBGW-92NYZ,S-4R6S-WCZ4-CMQY-8JSDV,850.0,1.0
209058829517840825,437452,2017-12-17 20:40:42,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-4R6S-WCZ4-CMQY-8JSDV,3400.0,1.0
3083518738279656039,437452,2017-12-17 20:40:42,Ordinary Payment,S-GVEF-YXVA-82SK-BNW5F,S-4R6S-WCZ4-CMQY-8JSDV,4849.0,1.0
7676839177725630911,400334,2017-09-05 01:34:17,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,110999.0,1.0
12913078897757164099,400324,2017-09-05 01:02:37,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-4R6S-WCZ4-CMQY-8JSDV,15000.0,2.0
17583248782137261119,400323,2017-09-05 01:00:58,Ordinary Payment,S-GVEF-YXVA-82SK-BNW5F,S-4R6S-WCZ4-CMQY-8JSDV,14000.0,1.0
16349764174748085275,400322,2017-09-05 00:56:37,Ordinary Payment,S-79Y9-6EBX-CL33-4CYZE,S-4R6S-WCZ4-CMQY-8JSDV,13000.0,1.0
15446991743892278063,400321,2017-09-05 00:53:38,Ordinary Payment,S-849T-V843-VBQC-4QG6S,S-4R6S-WCZ4-CMQY-8JSDV,50000.0,5.0
6285781370666479566,400321,2017-09-05 00:53:38,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,19000.0,2.0
7026774522117676562,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R6S-WCZ4-CMQY-8JSDV,0.0,1.0
12421141851465683108,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R6S-WCZ4-CMQY-8JSDV,0.0,1.0
16257755461627770239,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R6S-WCZ4-CMQY-8JSDV,0.0,1.0
2062600411530002044,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R6S-WCZ4-CMQY-8JSDV,0.0,1.0
17044545633053487239,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R6S-WCZ4-CMQY-8JSDV,0.0,1.0
6148618400738787691,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R6S-WCZ4-CMQY-8JSDV,0.0,1.0
14326901249346812410,383585,2017-07-19 18:52:46,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,329415.0,1.0
12488840533046731609,383575,2017-07-19 18:12:31,Ordinary Payment,S-YJ9X-H58T-NGYR-FH9LU,S-4R6S-WCZ4-CMQY-8JSDV,93500.0,37.0
15467730715179410314,383575,2017-07-19 18:12:31,Ordinary Payment,S-X3D2-FWRF-E5XP-4DQUT,S-4R6S-WCZ4-CMQY-8JSDV,8999.0,1.0
1096234355416207272,383574,2017-07-19 18:07:29,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-4R6S-WCZ4-CMQY-8JSDV,64137.0,1.0
4280321266231430440,383574,2017-07-19 18:07:29,Ordinary Payment,S-X3D2-FWRF-E5XP-4DQUT,S-4R6S-WCZ4-CMQY-8JSDV,12120.0,1.0
11890383622567187363,383573,2017-07-19 18:05:59,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-4R6S-WCZ4-CMQY-8JSDV,14660.0,1.0
12174206931843545372,383573,2017-07-19 18:05:59,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4R6S-WCZ4-CMQY-8JSDV,41000.0,4.0
12209766497523518207,383573,2017-07-19 18:05:59,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-4R6S-WCZ4-CMQY-8JSDV,23000.0,2.0
16111763334773441063,383573,2017-07-19 18:05:59,Ordinary Payment,S-R27G-6W73-YPVK-FYYM6,S-4R6S-WCZ4-CMQY-8JSDV,5000.0,1.0
3174280859846208520,383573,2017-07-19 18:05:59,Ordinary Payment,S-849T-V843-VBQC-4QG6S,S-4R6S-WCZ4-CMQY-8JSDV,67000.0,7.0
6671127962106357246,381454,2017-07-13 20:08:14,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,241999.0,1.0
8977313654977234664,381439,2017-07-13 19:19:36,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,242000.0,2.0
9939713605261375794,380375,2017-07-10 19:21:09,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,64999.0,1.0
5597121919809510292,380365,2017-07-10 18:38:14,Ordinary Payment,S-X3D2-FWRF-E5XP-4DQUT,S-4R6S-WCZ4-CMQY-8JSDV,65000.0,1.0
5113173816006083502,379697,2017-07-08 22:24:01,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
1905041057540067540,379690,2017-07-08 22:01:24,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,33484.0,1.0
13942663625844508151,379683,2017-07-08 21:38:28,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,35418.0,1.0
3887435540654374372,379683,2017-07-08 21:38:28,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,41000.0,4.0
3990825143008680814,379683,2017-07-08 21:38:28,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,12000.0,1.0
4555418996335226364,379679,2017-07-08 21:16:20,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-4R6S-WCZ4-CMQY-8JSDV,33485.0,1.0
5504591498467628934,379679,2017-07-08 21:16:20,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
11728387853595407657,379677,2017-07-08 21:03:13,Ordinary Payment,S-SVR4-ADP3-42F2-5C2RU,S-4R6S-WCZ4-CMQY-8JSDV,35419.0,1.0
7553415945910823553,379672,2017-07-08 20:32:12,Ordinary Payment,S-SPST-DFLJ-CFBW-D9SFB,S-4R6S-WCZ4-CMQY-8JSDV,46000.0,5.0
3565818136252728843,377502,2017-07-02 18:43:02,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,185999.0,1.0
11051744609202272769,377497,2017-07-02 18:20:42,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,246299.0,1.0
11790132442849731801,377490,2017-07-02 18:02:05,Ordinary Payment,S-YJ9X-H58T-NGYR-FH9LU,S-4R6S-WCZ4-CMQY-8JSDV,186000.0,19.0
8790123801972807799,377490,2017-07-02 18:02:05,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,397974.0,1.0
2655494717397838883,377487,2017-07-02 17:52:26,Ordinary Payment,S-GRK8-JFGP-UKVF-GM93D,S-4R6S-WCZ4-CMQY-8JSDV,8300.0,1.0
17399442471553021620,377483,2017-07-02 17:44:11,Ordinary Payment,S-YWEL-LTHK-DVGW-3NCUB,S-4R6S-WCZ4-CMQY-8JSDV,26000.0,3.0
14878342450118225202,377481,2017-07-02 17:37:39,Ordinary Payment,S-LVFG-UP4G-GBVQ-HJN2F,S-4R6S-WCZ4-CMQY-8JSDV,78000.0,8.0
5868714900298548217,377481,2017-07-02 17:37:39,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,35000.0,4.0
7392324037848341078,377481,2017-07-02 17:37:39,Ordinary Payment,S-LL2N-R84M-PDCU-H5JN9,S-4R6S-WCZ4-CMQY-8JSDV,39000.0,4.0
8723205607216459387,377481,2017-07-02 17:37:39,Ordinary Payment,S-HZU6-4Q7K-LRXY-FYNL4,S-4R6S-WCZ4-CMQY-8JSDV,60000.0,6.0
14571963980773034219,377480,2017-07-02 17:30:19,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,138000.0,14.0
9498607748323460712,377479,2017-07-02 17:27:33,Ordinary Payment,S-QUKA-M66W-CQYU-HFVTB,S-4R6S-WCZ4-CMQY-8JSDV,102000.0,10.0
13517443929656297090,377479,2017-07-02 17:27:33,Ordinary Payment,S-7LPN-5UJU-L2MY-2SBKS,S-4R6S-WCZ4-CMQY-8JSDV,45975.0,1.0
18287143741802925626,377479,2017-07-02 17:27:33,Ordinary Payment,S-YL68-X389-WJ7J-46ZXE,S-4R6S-WCZ4-CMQY-8JSDV,112000.0,1.0
14401696735312921097,377460,2017-07-02 16:12:22,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,9883.00386449,1.0
11172546636852500261,377451,2017-07-02 15:37:21,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-4R6S-WCZ4-CMQY-8JSDV,9884.00386449,1.0
829832697979435258,374031,2017-06-23 02:20:20,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
16798653216377615826,374022,2017-06-23 01:50:13,Ordinary Payment,S-JBLU-GNWQ-4DMK-EKCGC,S-4R6S-WCZ4-CMQY-8JSDV,300000.0,3.0
10955151747919077110,359817,2017-05-14 08:34:00,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,510699.0,1.0
11452332967506412504,359811,2017-05-14 08:07:24,Ordinary Payment,S-LQ67-VVYX-MH6W-EETGA,S-4R6S-WCZ4-CMQY-8JSDV,15800.0,2.0
16459765246832464357,359811,2017-05-14 08:07:24,Ordinary Payment,S-YCPB-VZLT-RDM5-G4BJP,S-4R6S-WCZ4-CMQY-8JSDV,33000.0,3.0
17712569441349627607,359811,2017-05-14 08:07:24,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4R6S-WCZ4-CMQY-8JSDV,3000.0,1.0
1552159558098386486,359811,2017-05-14 08:07:24,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-4R6S-WCZ4-CMQY-8JSDV,14000.0,1.0
2543793634504031915,359811,2017-05-14 08:07:24,Ordinary Payment,S-C23U-TLPQ-2PJM-CR2NQ,S-4R6S-WCZ4-CMQY-8JSDV,7000.0,1.0
3850822538944400063,359811,2017-05-14 08:07:24,Ordinary Payment,S-X3D2-FWRF-E5XP-4DQUT,S-4R6S-WCZ4-CMQY-8JSDV,33000.0,3.0
6796683669061229051,359811,2017-05-14 08:07:24,Ordinary Payment,S-KDBA-884J-Z4HP-2FRNY,S-4R6S-WCZ4-CMQY-8JSDV,44000.0,4.0
7029929645247628366,359811,2017-05-14 08:07:24,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4R6S-WCZ4-CMQY-8JSDV,22000.0,2.0
8482878632081131502,359811,2017-05-14 08:07:24,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-4R6S-WCZ4-CMQY-8JSDV,42000.0,4.0
10465894425452099278,359810,2017-05-14 08:04:19,Ordinary Payment,S-5XF5-L6FZ-V3AY-954RW,S-4R6S-WCZ4-CMQY-8JSDV,49000.0,5.0
11454073429956827790,359810,2017-05-14 08:04:19,Ordinary Payment,S-YJ9X-H58T-NGYR-FH9LU,S-4R6S-WCZ4-CMQY-8JSDV,9000.0,1.0
11838688854526924049,359810,2017-05-14 08:04:19,Ordinary Payment,S-KYWV-BZPE-T4LT-D735E,S-4R6S-WCZ4-CMQY-8JSDV,26000.0,3.0
12207842245481528128,359810,2017-05-14 08:04:19,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,18000.0,2.0
12378400675466667098,359810,2017-05-14 08:04:19,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,45000.0,5.0
13894357165835621531,359810,2017-05-14 08:04:19,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,15900.0,2.0
233415826726116397,359810,2017-05-14 08:04:19,Ordinary Payment,S-WXZA-8WMM-ZQYW-CEB9C,S-4R6S-WCZ4-CMQY-8JSDV,10000.0,1.0
985664072409287148,359810,2017-05-14 08:04:19,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-4R6S-WCZ4-CMQY-8JSDV,31000.0,3.0
5210915922920662908,359810,2017-05-14 08:04:19,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-4R6S-WCZ4-CMQY-8JSDV,88000.0,9.0
6962948092328300344,359810,2017-05-14 08:04:19,Ordinary Payment,S-KTQB-U93L-87Q4-DK72U,S-4R6S-WCZ4-CMQY-8JSDV,5000.0,1.0
1990092497754092092,359657,2017-05-13 22:23:23,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
14287076843724743584,359655,2017-05-13 22:16:41,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
17423082135203718560,359651,2017-05-13 21:57:48,Ordinary Payment,S-7LPN-5UJU-L2MY-2SBKS,S-4R6S-WCZ4-CMQY-8JSDV,80000.0,2.0
7817407561033406147,359650,2017-05-13 21:47:46,Ordinary Payment,S-KDBA-884J-Z4HP-2FRNY,S-4R6S-WCZ4-CMQY-8JSDV,175000.0,1.0
14146919494168500502,359125,2017-05-12 10:09:28,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
6503787474647376012,359122,2017-05-12 09:49:42,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,889999.0,1.0
18091304752196369998,359120,2017-05-12 09:39:21,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,200000.0,20.0
3196387903432724293,359120,2017-05-12 09:39:21,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-4R6S-WCZ4-CMQY-8JSDV,300000.0,30.0
14142134562498246858,359119,2017-05-12 09:38:01,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4R6S-WCZ4-CMQY-8JSDV,700000.0,7.0
14472915155360432578,359119,2017-05-12 09:38:01,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-4R6S-WCZ4-CMQY-8JSDV,1000000.0,1.0
1983676719562338368,359119,2017-05-12 09:38:01,Ordinary Payment,S-X3D2-FWRF-E5XP-4DQUT,S-4R6S-WCZ4-CMQY-8JSDV,300000.0,30.0
11714010879865154418,359116,2017-05-12 09:31:46,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,200000.0,20.0
17430730882673789646,359116,2017-05-12 09:31:46,Ordinary Payment,S-WXZA-8WMM-ZQYW-CEB9C,S-4R6S-WCZ4-CMQY-8JSDV,500000.0,50.0
4427105444760280696,359116,2017-05-12 09:31:46,Ordinary Payment,S-YJ9X-H58T-NGYR-FH9LU,S-4R6S-WCZ4-CMQY-8JSDV,120000.0,12.0
6609327614817884385,359116,2017-05-12 09:31:46,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,70000.0,7.0
8500375244394673476,359003,2017-05-12 02:14:24,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1399999.0,1.0
12617748474523840319,359000,2017-05-12 02:00:29,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,1400000.0,2.0
11542959826435812401,358963,2017-05-11 23:17:47,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
9551920322217392454,358959,2017-05-11 22:48:23,Ordinary Payment,S-5XF5-L6FZ-V3AY-954RW,S-4R6S-WCZ4-CMQY-8JSDV,500000.0,50.0
14179473424900463983,358959,2017-05-11 22:48:23,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,100000.0,10.0
16417357728307797060,358959,2017-05-11 22:48:23,Ordinary Payment,S-YJ9X-H58T-NGYR-FH9LU,S-4R6S-WCZ4-CMQY-8JSDV,200000.0,20.0
17664065807902877455,358959,2017-05-11 22:48:23,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,100000.0,10.0
1272349611072933080,358959,2017-05-11 22:48:23,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,500000.0,5.0
7908656913089878520,358959,2017-05-11 22:48:23,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,100000.0,10.0
8669278565683904923,358897,2017-05-11 19:16:05,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,6499999.0,1.0
13126846734386477901,358892,2017-05-11 18:34:09,Ordinary Payment,S-WDPQ-33HY-RR3N-3S8CF,S-4R6S-WCZ4-CMQY-8JSDV,6500000.0,6.0
6197240292705488940,358879,2017-05-11 17:44:22,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1449999.0,1.0
15922430663716117089,358877,2017-05-11 17:27:00,Ordinary Payment,S-5XF5-L6FZ-V3AY-954RW,S-4R6S-WCZ4-CMQY-8JSDV,450000.0,4.0
6856565621429299477,358875,2017-05-11 17:16:01,Ordinary Payment,S-WXZA-8WMM-ZQYW-CEB9C,S-4R6S-WCZ4-CMQY-8JSDV,1000000.0,10.0
16526324116025673250,358658,2017-05-11 02:52:08,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1119999.0,1.0
11002115720086335647,358654,2017-05-11 02:30:13,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,400000.0,40.0
11540635924070982207,358654,2017-05-11 02:30:13,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,250000.0,25.0
15612203356768492675,358654,2017-05-11 02:30:13,Ordinary Payment,S-UX8P-CTNS-BVJG-9HTZJ,S-4R6S-WCZ4-CMQY-8JSDV,270000.0,27.0
8241675419343860546,358654,2017-05-11 02:30:13,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4R6S-WCZ4-CMQY-8JSDV,200000.0,20.0
6339563808563610444,355404,2017-05-02 00:11:00,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
12091130595677702847,355398,2017-05-01 23:55:26,Ordinary Payment,S-WXZA-8WMM-ZQYW-CEB9C,S-4R6S-WCZ4-CMQY-8JSDV,500000.0,5.0
3676519035362361677,355111,2017-05-01 04:43:42,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
13676857550842545522,355104,2017-05-01 04:25:30,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-4R6S-WCZ4-CMQY-8JSDV,500000.0,50.0
14988247708634067733,351413,2017-04-20 20:01:35,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
13164673691146205920,351408,2017-04-20 19:48:16,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,1500000.0,1.0
9970191870239816040,351207,2017-04-20 06:25:25,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,849999.0,1.0
4081529754726933867,351205,2017-04-20 06:10:47,Ordinary Payment,S-GM36-F7K7-XWKB-8MVH6,S-4R6S-WCZ4-CMQY-8JSDV,850000.0,85.0
1505392118686146989,349931,2017-04-16 16:50:01,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1499996.0,1.0
983449793075636735,349924,2017-04-16 16:32:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4R6S-WCZ4-CMQY-8JSDV,1499997.0,1.0
7059355091871904287,349333,2017-04-15 00:32:23,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
11166023653904557214,349329,2017-04-15 00:17:30,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,2000000.0,20.0
12321760607267856315,349026,2017-04-14 03:58:00,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1199999.0,1.0
16347479646386742968,349019,2017-04-14 03:48:17,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,549999.0,1.0
2356399002247365653,349019,2017-04-14 03:48:17,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,1200000.0,12.0
15512622268629583829,349017,2017-04-14 03:37:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-4R6S-WCZ4-CMQY-8JSDV,550000.0,55.0
14198441283511807313,348592,2017-04-12 23:00:06,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
18266358241202613048,348589,2017-04-12 22:38:30,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,2000000.0,20.0
7901522105506297898,348312,2017-04-12 04:12:08,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,558999.0,1.0
308198932129746847,348304,2017-04-12 03:47:07,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-4R6S-WCZ4-CMQY-8JSDV,559000.0,56.0
8217664994313379998,347562,2017-04-10 01:55:59,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,2500001.0,1.0
3357885880925017266,347560,2017-04-10 01:24:30,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-4R6S-WCZ4-CMQY-8JSDV,2500000.0,25.0
9545262012230102221,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4R6S-WCZ4-CMQY-8JSDV,2.0,1.0001
16019945483282821385,341738,2017-03-24 18:24:03,Ordinary Payment,S-4R6S-WCZ4-CMQY-8JSDV,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
