ID,Height,timestamp,Type,From,To,Amount,Fee
8752119800518843824,558683,2018-11-22 03:12:07,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-3TJW-R7K4-BAJ3-E2VZG,127.52241547,0.00735
2476585377301721953,557575,2018-11-18 23:52:32,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-88UR-N42R-TYA8-65NNC,0.00735,0.00735
14432867647452818074,557572,2018-11-18 23:33:20,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
10061537222301543391,557566,2018-11-18 23:18:24,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-JMLT-ZJPB-P92Z-4AX9W,0.00735,0.00735
16854554530624152395,557562,2018-11-18 23:09:10,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.00735
14058548817426640074,557554,2018-11-18 22:53:18,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
17996615398570547002,557554,2018-11-18 22:53:18,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.0147
2227871371273713250,557554,2018-11-18 22:53:18,Ordinary Payment,S-TVNZ-4HQL-VGJX-DJVT5,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
2761647895621445084,557554,2018-11-18 22:53:18,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-LL9C-APLF-RK7J-EN96T,0.00735,0.00735
6141209077460528442,557554,2018-11-18 22:53:18,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.0147
3257285946456671693,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
18382853037974562126,557541,2018-11-18 22:11:21,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.0147
1501952589609660574,557541,2018-11-18 22:11:21,Ordinary Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.0147
3016422265130439184,557539,2018-11-18 22:07:08,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-TPJW-692Q-NJWJ-46N44,0.00735,0.00735
7456122361793524062,557538,2018-11-18 21:59:20,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0147
10817543776717924732,557537,2018-11-18 21:56:20,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.02205
13388026215182162791,557537,2018-11-18 21:56:20,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-D8CP-HG4R-PH6U-AG287,0.00735,0.0294
17014347885485991778,557537,2018-11-18 21:56:20,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.02205
13241204424842269086,557536,2018-11-18 21:52:13,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.0294
12806108532814150757,557535,2018-11-18 21:51:08,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-LL9C-APLF-RK7J-EN96T,0.00735,0.0294
5155792460148604565,557535,2018-11-18 21:51:08,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.03675
8044707042613137567,557535,2018-11-18 21:51:08,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.0294
4606861692889041889,557526,2018-11-18 21:17:13,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.03675
6442932119626341990,557526,2018-11-18 21:17:13,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-8UMM-BQRZ-XYG3-CVNST,0.00735,0.03675
13705733720646993700,557404,2018-11-18 12:49:09,Ordinary Payment,S-S37W-VM6G-82F5-FS5FH,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-NHX9-23BZ-VWRB-CKJJS,1.1414454,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-NHX9-23BZ-VWRB-CKJJS,1.32956751,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-NHX9-23BZ-VWRB-CKJJS,1.98807107,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-NHX9-23BZ-VWRB-CKJJS,0.58232867,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-NHX9-23BZ-VWRB-CKJJS,0.30214467,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-NHX9-23BZ-VWRB-CKJJS,1.54968182,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-NHX9-23BZ-VWRB-CKJJS,0.57582551,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-NHX9-23BZ-VWRB-CKJJS,2.27294146,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-NHX9-23BZ-VWRB-CKJJS,0.28857856,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-NHX9-23BZ-VWRB-CKJJS,0.32229821,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-NHX9-23BZ-VWRB-CKJJS,0.30640188,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-NHX9-23BZ-VWRB-CKJJS,3.2901508,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-NHX9-23BZ-VWRB-CKJJS,0.35045233,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-NHX9-23BZ-VWRB-CKJJS,2.08768133,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-NHX9-23BZ-VWRB-CKJJS,0.27101188,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-NHX9-23BZ-VWRB-CKJJS,0.24942171,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-NHX9-23BZ-VWRB-CKJJS,0.28913946,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-NHX9-23BZ-VWRB-CKJJS,0.07180718,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-NHX9-23BZ-VWRB-CKJJS,0.63795509,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-NHX9-23BZ-VWRB-CKJJS,0.90130985,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NHX9-23BZ-VWRB-CKJJS,0.46224537,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-NHX9-23BZ-VWRB-CKJJS,2.34050836,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-NHX9-23BZ-VWRB-CKJJS,0.7951324,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-NHX9-23BZ-VWRB-CKJJS,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-NHX9-23BZ-VWRB-CKJJS,0.6803232,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-NHX9-23BZ-VWRB-CKJJS,0.6563331,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-NHX9-23BZ-VWRB-CKJJS,0.31984029,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-NHX9-23BZ-VWRB-CKJJS,3.53470468,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-NHX9-23BZ-VWRB-CKJJS,1.2116203,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-NHX9-23BZ-VWRB-CKJJS,1.8299888,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-NHX9-23BZ-VWRB-CKJJS,1.97240159,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-NHX9-23BZ-VWRB-CKJJS,1.01271877,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NHX9-23BZ-VWRB-CKJJS,0.67025114,0.02205
8390535316771688186,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-NHX9-23BZ-VWRB-CKJJS,2.6172083,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-NHX9-23BZ-VWRB-CKJJS,1.05703375,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NHX9-23BZ-VWRB-CKJJS,0.27424803,0.00735
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-NHX9-23BZ-VWRB-CKJJS,0.43168209,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-NHX9-23BZ-VWRB-CKJJS,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-NHX9-23BZ-VWRB-CKJJS,1.67426374,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-NHX9-23BZ-VWRB-CKJJS,2.09196242,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-NHX9-23BZ-VWRB-CKJJS,2.19089868,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-NHX9-23BZ-VWRB-CKJJS,0.20702901,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-NHX9-23BZ-VWRB-CKJJS,0.47262826,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-NHX9-23BZ-VWRB-CKJJS,0.38970482,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NHX9-23BZ-VWRB-CKJJS,1.42258968,0.02205
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NHX9-23BZ-VWRB-CKJJS,0.46043079,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-NHX9-23BZ-VWRB-CKJJS,1.29194956,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-NHX9-23BZ-VWRB-CKJJS,0.69530107,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-NHX9-23BZ-VWRB-CKJJS,2.70830253,0.00735
2717127370410003405,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-NHX9-23BZ-VWRB-CKJJS,2.18571098,0.02205
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NHX9-23BZ-VWRB-CKJJS,0.58859497,0.0147
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-NHX9-23BZ-VWRB-CKJJS,2.57111601,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NHX9-23BZ-VWRB-CKJJS,0.7190975,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-NHX9-23BZ-VWRB-CKJJS,1.39902564,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-NHX9-23BZ-VWRB-CKJJS,0.23936417,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-NHX9-23BZ-VWRB-CKJJS,2.19511915,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-NHX9-23BZ-VWRB-CKJJS,0.85821181,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-NHX9-23BZ-VWRB-CKJJS,2.28656856,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NHX9-23BZ-VWRB-CKJJS,2.95762419,0.0147
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NHX9-23BZ-VWRB-CKJJS,0.5501254,0.03675
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NHX9-23BZ-VWRB-CKJJS,14.25465241,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-NHX9-23BZ-VWRB-CKJJS,1.35333027,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-NHX9-23BZ-VWRB-CKJJS,7.98946909,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NHX9-23BZ-VWRB-CKJJS,4.71590506,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-NHX9-23BZ-VWRB-CKJJS,1.79886125,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NHX9-23BZ-VWRB-CKJJS,2.37362737,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-NHX9-23BZ-VWRB-CKJJS,0.89921612,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-NHX9-23BZ-VWRB-CKJJS,1.33157794,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-NHX9-23BZ-VWRB-CKJJS,5.75893042,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-NHX9-23BZ-VWRB-CKJJS,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-NHX9-23BZ-VWRB-CKJJS,1.76407659,0.0441
2184282708345210809,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-NHX9-23BZ-VWRB-CKJJS,1.65807611,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-NHX9-23BZ-VWRB-CKJJS,3.22512575,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NHX9-23BZ-VWRB-CKJJS,1.2889127,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NHX9-23BZ-VWRB-CKJJS,1.57767444,0.03675
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,,392.19810419,0.03675
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NHX9-23BZ-VWRB-CKJJS,0.49782848,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-NHX9-23BZ-VWRB-CKJJS,0.34060305,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NHX9-23BZ-VWRB-CKJJS,0.88621965,0.03675
17052266451600796521,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-NHX9-23BZ-VWRB-CKJJS,0.43257691,0.0441
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,,55.5770558,0.03675
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-NHX9-23BZ-VWRB-CKJJS,2.13890738,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-NHX9-23BZ-VWRB-CKJJS,2.56601638,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-NHX9-23BZ-VWRB-CKJJS,3.95441381,0.0294
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-NHX9-23BZ-VWRB-CKJJS,5.72777237,0.00735
5936348713922996764,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-NHX9-23BZ-VWRB-CKJJS,302.57563474,0.00735
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-NHX9-23BZ-VWRB-CKJJS,3.75822272,0.0147
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-NHX9-23BZ-VWRB-CKJJS,3.91096732,0.02205
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NHX9-23BZ-VWRB-CKJJS,4.50922501,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NHX9-23BZ-VWRB-CKJJS,49.22341088,0.00735
4966821672645356471,540900,2018-10-03 07:56:31,Ordinary Payment,S-4U79-KSWA-99KX-5RF3T,S-NHX9-23BZ-VWRB-CKJJS,0.00928047,0.00735
5894633635924820492,540835,2018-10-03 03:54:57,Ordinary Payment,S-WL5P-K5NB-9NZJ-BLZ8G,S-NHX9-23BZ-VWRB-CKJJS,0.82706683,0.08085
1628315651678457766,540786,2018-10-03 00:10:52,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-EATU-R6UU-E4MT-CDVKB,0.41202447,0.1029
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NHX9-23BZ-VWRB-CKJJS,1.0,0.0294
15314621719091923291,540565,2018-10-02 09:17:21,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-6G7J-HZJM-ERES-CL67W,15.9729527,0.0441
11354625378225791261,540556,2018-10-02 08:55:05,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-N4KF-H66B-TBBQ-67FRP,12.48789231,0.0294
16860686033421243215,540510,2018-10-02 05:36:17,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-8W98-GYRQ-9UUK-9KTRP,3.48676799,0.0294
2455481623528587555,540498,2018-10-02 04:52:36,Ordinary Payment,S-M37W-RE72-38U5-83494,S-NHX9-23BZ-VWRB-CKJJS,103.2301757,0.00735
