ID,Height,timestamp,Type,From,To,Amount,Fee
8226708797412992855,285845,2016-10-19 08:58:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
8133695208545164988,285815,2016-10-19 06:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
335967432299140121,285658,2016-10-18 20:49:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
6341287559308692267,285650,2016-10-18 19:53:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
9830499525016404918,285622,2016-10-18 18:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
14468985794858656370,285449,2016-10-18 06:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
8976372256174082474,285449,2016-10-18 06:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
17443099034706050559,285327,2016-10-17 22:19:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EH3E-BPJ6-D3VV-FS6X6,2.0,1.0
11297068073333985703,285316,2016-10-17 21:23:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EH3E-BPJ6-D3VV-FS6X6,2.0,1.0
9733306310416510825,285300,2016-10-17 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
3062353650051498182,285192,2016-10-17 13:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
5341489580054543119,285179,2016-10-17 12:28:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
16841804868331749690,285175,2016-10-17 12:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
4431518321209912453,284924,2016-10-16 19:33:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
8181120909600613000,284924,2016-10-16 19:33:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
410923685779783070,284923,2016-10-16 19:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
17518880710069285699,284439,2016-10-15 11:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
14120645613060804105,284424,2016-10-15 09:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
3666730671797113970,284395,2016-10-15 08:08:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
3729406327206016920,284392,2016-10-15 07:57:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
6303622775521259196,284241,2016-10-14 21:29:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EH3E-BPJ6-D3VV-FS6X6,47.1004,1.0
4462037406760440623,284167,2016-10-14 16:42:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EH3E-BPJ6-D3VV-FS6X6,2.0,1.0
9572799523968401200,284166,2016-10-14 16:38:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
10246623284419215898,284072,2016-10-14 10:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
16560144971938379398,284072,2016-10-14 10:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
6937031625004751700,283881,2016-10-13 21:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
823056610930931871,283880,2016-10-13 21:29:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EH3E-BPJ6-D3VV-FS6X6,2.0,1.0
731354484725020222,283876,2016-10-13 21:13:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
12807884421198525394,283788,2016-10-13 15:05:31,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-EH3E-BPJ6-D3VV-FS6X6,4.0,1.0
2417777982725772030,283783,2016-10-13 14:54:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
1129427646519508702,283673,2016-10-13 07:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EH3E-BPJ6-D3VV-FS6X6,3.0,1.0
2904532466267289498,283673,2016-10-13 07:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EH3E-BPJ6-D3VV-FS6X6,5.0,1.0
