ID,Height,timestamp,Type,From,To,Amount,Fee
490718503187356940,827807,2020-12-12 23:22:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MDN7-YWEA-PWP3-ALWUC,0.0,0.0294
1305135651486344135,827806,2020-12-12 23:17:32,Ordinary Payment,S-MDN7-YWEA-PWP3-ALWUC,S-5DMJ-APEJ-CWT7-5PJQC,90.0,0.1
11827887152279515792,429458,2017-11-25 12:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,1.99804698,1.0
1184282007541831514,428964,2017-11-24 03:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,1.4468319,1.0
10485853923356637756,428472,2017-11-22 18:07:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,13.42306615,1.0
15686349352473273019,427973,2017-11-21 09:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,0.01020852,1.0
4141276766018723215,427320,2017-11-19 13:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,42.63904731,1.0
10503813994148882065,426828,2017-11-18 04:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,1.76674087,1.0
4887341032438404086,426328,2017-11-16 18:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,0.10019177,1.0
6872945531735115754,425835,2017-11-15 09:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,0.00362865,1.0
10225708459087455675,425044,2017-11-13 04:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,4.2267207,1.0
381127258125392126,424552,2017-11-11 19:37:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,5.0986649,1.0
6052800253533862885,424058,2017-11-10 10:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,0.00213143,1.0
1264639411315683589,423555,2017-11-09 00:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,2.35201756,1.0
16901844404598143654,423062,2017-11-07 15:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,0.00312289,1.0
13605466615020406664,422409,2017-11-05 19:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MDN7-YWEA-PWP3-ALWUC,0.99288612,1.0
7180311547110618345,421882,2017-11-04 08:39:58,Reward Recipient Assignment,S-MDN7-YWEA-PWP3-ALWUC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17574718372516080519,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,0.13099815,1.0
14987120972041911099,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,3.531688,1.0
8304784844397291589,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,0.99965723,1.0
7770980209199774588,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.33836312,1.0
3823594916462607226,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.85335358,1.0
10321960779316116294,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.27651512,1.0
11522490340997585343,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,6.31564159,1.0
15635401127561506063,417550,2017-10-23 05:37:47,Ordinary Payment,S-MDN7-YWEA-PWP3-ALWUC,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
13568437101357578491,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,6.27175329,1.0
12969084125599186134,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,3.15133672,1.0
215588094654663025,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.53704981,1.0
16050312224208488694,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,5.12214256,1.0
12234761219026709713,415527,2017-10-17 13:57:52,Ordinary Payment,S-MDN7-YWEA-PWP3-ALWUC,S-8HTJ-FHJZ-9V23-4BWPB,744.0,1.0
520497055212003241,415511,2017-10-17 12:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,731.11687163,1.0
15044759336179092278,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.81317596,1.0
11999279690696998519,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.25421119,1.0
12917569275444378923,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,4.44962211,1.0
16894606101481926772,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,4.31867222,1.0
5292809831428794867,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.41198323,1.0
533871387695721890,413411,2017-10-11 15:52:26,Ordinary Payment,S-MDN7-YWEA-PWP3-ALWUC,S-8HTJ-FHJZ-9V23-4BWPB,147.0,1.0
18152504442550683373,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.8055582,1.0
440940497957993331,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,0.61746654,1.0
7759948957796571183,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.46547219,1.0
12250660793567561666,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,13.45302945,1.0
493860028517131912,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.2993302,1.0
10516339322489087226,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,3.76890048,1.0
1177110586660640584,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.07835913,1.0
16954437250405460609,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,4.39241179,1.0
9990193795049659499,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,16.02924379,1.0
14046353288694206345,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,0.98999247,1.0
1356796647610490325,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,1.8736334,1.0
1815581633199680625,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,3.61003997,1.0
15785380885161320262,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,5.35783715,1.0
4818856340173637725,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,6.17625474,1.0
14945220910889746974,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,4.56599284,1.0
2816995074423546542,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.37267673,1.0
5306094548928241516,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,10.03561555,1.0
6995402942552733288,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,7.16206201,1.0
3334864654094335169,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,32.46883078,1.0
14515230608289157077,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,3.74227766,1.0
10525946456218058905,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,5.89687007,1.0
5415094074177953960,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,10.26630716,1.0
17338119286056333693,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.72489634,1.0
4617052509363370699,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.800913,1.0
9288075562702014655,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MDN7-YWEA-PWP3-ALWUC,0.0,1.0
14430996414043552387,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,0.75180653,1.0
6926850193698951129,401514,2017-09-08 08:36:26,Ordinary Payment,S-MDN7-YWEA-PWP3-ALWUC,S-ZMH8-6TJT-X5JE-BEUKL,467.0,1.0
10351952950406531343,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,5.45470694,1.0
2521914672891813481,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,7.74816131,1.0
427624954452119420,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.94301955,1.0
18055821125936182137,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,17.67486712,1.0
10901262365073269478,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,4.11453951,1.0
13972417348175797190,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,11.50168141,1.0
10599920138924281387,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.54011818,1.0
5146091730331400384,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,4.28446027,1.0
8439778119097753602,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,7.98532233,1.0
17039517631385821790,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,9.99557008,1.0
7312600096852453821,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,3.78089164,1.0
3941610824131578285,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,2.17393076,1.0
2682802568497906171,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MDN7-YWEA-PWP3-ALWUC,6.95785578,1.0
11293907514421614329,387207,2017-07-30 08:45:01,Reward Recipient Assignment,S-MDN7-YWEA-PWP3-ALWUC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14061547121428938558,384320,2017-07-21 23:50:21,Reward Recipient Assignment,S-MDN7-YWEA-PWP3-ALWUC,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12240251617174109746,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,17.68,1.0
4538033747085566584,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,10.14,1.0
12944099112335718557,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,13.26,1.0
13562545036368288560,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,137.97,1.0
4331142544869803159,383228,2017-07-18 19:03:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,10.9,1.0
14121203118070388404,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,11.87,1.0
12268590249986517551,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MDN7-YWEA-PWP3-ALWUC,10.89,1.0
9803216176418367707,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-MDN7-YWEA-PWP3-ALWUC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16499506405591659433,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-MDN7-YWEA-PWP3-ALWUC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4164813475328542409,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,12.52004983,1.0
10145816442239886039,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,9.79710051,1.0
16835778192853167312,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,5.36087873,1.0
4483985275150619861,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,12.31575247,1.0
16534433135896076049,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,7.69232774,1.0
10085394385906258931,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,0.93488885,1.0
6125629875261198108,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,11.45489754,1.0
10131394121715191567,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,20.90244391,1.0
14538050314467730888,378071,2017-07-04 09:23:04,Account Update,S-MDN7-YWEA-PWP3-ALWUC,,0.0,1.0
520864537905420213,378071,2017-07-04 09:23:04,Account Update,S-MDN7-YWEA-PWP3-ALWUC,,0.0,1.0
15960291964700321931,378069,2017-07-04 09:15:10,Account Update,S-MDN7-YWEA-PWP3-ALWUC,,0.0,1.0
7804043419904979239,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,28.05819296,1.0
6911344881287913088,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,10.26758985,1.0
12935851828704152152,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,19.19061507,1.0
10830142442704082707,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,16.86723686,1.0
4092674389070454682,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,4.65213197,1.0
13748848645508957678,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,2.04009231,1.0
1458627736069455036,375519,2017-06-27 06:01:39,Account Update,S-MDN7-YWEA-PWP3-ALWUC,,0.0,1.0
10669382235405694710,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MDN7-YWEA-PWP3-ALWUC,10.76419773,1.0
10787192801483902908,374676,2017-06-24 21:45:40,Reward Recipient Assignment,S-MDN7-YWEA-PWP3-ALWUC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9631804967968708006,374637,2017-06-24 18:55:24,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-MDN7-YWEA-PWP3-ALWUC,5.0,1.0
