ID,Height,timestamp,Type,From,To,Amount,Fee
8818815335864763043,780505,2020-08-03 10:08:04,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-4Y3L-HTP3-9HX5-2QU9P,18.05185,0.05145
7492410658156139260,742317,2020-04-18 21:28:56,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-97YF-ST5H-3QD2-5HKDB,10.0,0.0294
16375622533948430979,741798,2020-04-17 10:50:55,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-97YF-ST5H-3QD2-5HKDB,7.0,0.03675
17925564377319755887,741467,2020-04-16 12:33:38,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-JPN5-5EAD-WPXZ-EMAMZ,2.0,0.0294
11692656153843522703,740674,2020-04-14 07:26:34,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-97YF-ST5H-3QD2-5HKDB,2.0,0.0147
18392103004568937868,740520,2020-04-13 21:05:39,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-RTMW-AVZ7-UA6C-7NENX,1.0,0.0147
9448475264221420857,739389,2020-04-10 16:33:12,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-3BQ6-KCMA-HURG-F44ME,1.0,0.0294
15328313218917930908,738763,2020-04-08 22:47:28,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-4VA9-WQ3E-SHYF-9SHPN,5.0,0.0588
9130340973912555161,738056,2020-04-06 23:15:10,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-97YF-ST5H-3QD2-5HKDB,4.0,0.03675
7184568756713229910,735349,2020-03-30 09:38:27,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-97YF-ST5H-3QD2-5HKDB,3.0,0.0441
9264176975879384197,734981,2020-03-29 08:44:57,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-82BL-M9Y8-8XRE-EJXQ5,8.0,0.05145
1001889150379413804,734702,2020-03-28 14:29:22,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-97YF-ST5H-3QD2-5HKDB,4.0,0.00735
6572162249262625755,734037,2020-03-26 17:39:15,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-P3MS-SGSD-5GEK-GLULH,5.0,0.05145
12231849494204836931,733448,2020-03-25 02:03:56,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-JBQR-VS6S-V5M2-GYZLD,20.0,0.03675
18208055412862133899,733020,2020-03-23 21:09:06,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-97YF-ST5H-3QD2-5HKDB,27.0,0.0441
1386035931818749398,732153,2020-03-21 11:14:44,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-97YF-ST5H-3QD2-5HKDB,2.0,0.05145
17648668143821139822,729498,2020-03-14 00:50:40,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-Z2DV-6QJP-2LB6-2D7K8,1.0,0.0147
2843218324129064499,728760,2020-03-11 23:29:45,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-QP4V-Z74Y-TD3E-62RD2,3.0,0.0441
18122198373588757436,726126,2020-03-04 14:35:13,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-GRB5-G4HA-A8PW-FMCSH,21.0,0.0294
7663458079330306233,725745,2020-03-03 12:54:51,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-Q4F7-JV6P-YBBC-AJE4Q,5.0,0.0294
2125133918781423510,724977,2020-03-01 09:27:05,Ordinary Payment,S-L7QQ-U7KD-U5U4-D5KT4,S-97YF-ST5H-3QD2-5HKDB,11.0,0.02205
14007134733740191048,724221,2020-02-28 06:36:44,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-97YF-ST5H-3QD2-5HKDB,4.0,0.05145
3107680136365312149,723579,2020-02-26 11:30:08,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-97YF-ST5H-3QD2-5HKDB,5.0,0.03675
2280668991915506917,723262,2020-02-25 14:23:38,Ordinary Payment,S-B6AQ-227A-WNSM-DVC56,S-97YF-ST5H-3QD2-5HKDB,2.0,0.0588
3094074014756161218,721873,2020-02-21 17:07:41,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-97YF-ST5H-3QD2-5HKDB,7.0,0.03675
13188786653172449412,721479,2020-02-20 14:52:50,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-7QRQ-PQ9A-58EY-6ETYQ,29.0,0.0588
9727500374051226991,721201,2020-02-19 19:39:01,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-97YF-ST5H-3QD2-5HKDB,20.0,0.02205
8099428238223633468,720606,2020-02-18 03:53:09,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-PSGS-5BL5-CV33-5938B,6.0,0.0294
6136750906510301927,720583,2020-02-18 02:17:52,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-97YF-ST5H-3QD2-5HKDB,11.0,0.0588
16365413733415427484,719900,2020-02-16 04:09:47,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-97YF-ST5H-3QD2-5HKDB,1.0,0.00735
5330797904767633525,719756,2020-02-15 18:52:38,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-5ZDB-CNPK-ZY34-9TU7S,2.0,0.03675
11660983521247643230,719715,2020-02-15 16:14:05,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-97YF-ST5H-3QD2-5HKDB,5.0,0.03675
7146829873196269110,719431,2020-02-14 20:57:03,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-PX2D-G383-WGPN-5P57X,2.0,0.0588
151145389559102864,719334,2020-02-14 14:16:06,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-ELYV-WGTD-YSVF-EB85A,17.0,0.03675
16560037338134014174,718832,2020-02-13 04:50:26,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-XYV2-6FGA-SAS3-6C2SY,7.0,0.05145
3039633147366017400,717665,2020-02-09 22:15:48,Ordinary Payment,S-SFX4-4S2G-CJ8C-H8C69,S-97YF-ST5H-3QD2-5HKDB,27.0,0.0294
2504860395121045124,716947,2020-02-07 22:12:47,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-W8VG-NH65-2AYL-8B2KL,1.0,0.05145
2090642479552545804,716875,2020-02-07 16:37:54,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.0588
14742628395970167995,716314,2020-02-06 03:35:25,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-NHE2-MVZE-KL86-9K3HV,3.0,0.03675
699710982886557748,716309,2020-02-06 03:22:26,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-X4V5-KKLJ-9AU7-HKKKM,3.0,0.03675
6541229646880894478,715697,2020-02-04 09:53:51,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-N4QM-HZWX-JAGH-E4Z3B,5.0,0.05145
1880343116372654307,714283,2020-01-31 11:14:58,Ordinary Payment,S-YPJY-7K2S-KUQK-5AXKX,S-97YF-ST5H-3QD2-5HKDB,6.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97YF-ST5H-3QD2-5HKDB,10.0,0.06615
