ID,Height,timestamp,Type,From,To,Amount,Fee
1399722301216954590,393151,2017-08-15 23:32:47,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,1349.0,1.0
14214728744729072534,393143,2017-08-15 23:08:44,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1350.0,1.0
1907589864637514045,392801,2017-08-14 23:58:12,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
8119164587743002108,392783,2017-08-14 23:16:34,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1600.0,1.0
18210120433371404002,392429,2017-08-13 23:02:34,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,1799.0,1.0
14095859602250560087,392423,2017-08-13 22:19:43,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1800.0,1.0
8537131605311106996,392095,2017-08-13 00:56:31,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,1299.0,1.0
8988288701063985731,392088,2017-08-13 00:08:28,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,1300.0,1.0
18247645010703784915,391757,2017-08-12 02:00:39,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
7091135672914491632,391746,2017-08-12 01:34:10,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,700.0,1.0
17171871112335374873,391361,2017-08-10 23:15:06,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
2717076009418534032,391348,2017-08-10 22:16:52,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,900.0,1.0
15798883217709684486,391033,2017-08-10 01:21:07,Ordinary Payment,S-XG3H-UYYV-8K99-EGWAH,S-RRP8-XJGE-3S35-2UP3N,669.0,1.0
11376542201654052731,391024,2017-08-10 00:32:10,Ordinary Payment,S-KATK-YAXP-QP9N-9V3D6,S-XG3H-UYYV-8K99-EGWAH,670.0,1.0
