ID,Height,timestamp,Type,From,To,Amount,Fee
13781194446130138259,274613,2016-09-17 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,0.14194433,1.0
4536728722891009846,274247,2016-09-16 22:54:36,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,410.0,1.0
3622536612826100552,273644,2016-09-15 05:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,4.47896052,1.0
2522701808806127476,273280,2016-09-14 05:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,56.57457809,1.0
3173858188152054158,272922,2016-09-13 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,79.16319146,1.0
15038320551632648068,272453,2016-09-11 22:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,0.02424922,1.0
7154132087090791067,272095,2016-09-10 21:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,3.63077446,1.0
13550823120165620531,271343,2016-09-08 19:51:05,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,5000.0,33.0
13986320521478204885,271343,2016-09-08 19:51:05,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,4500.0,33.0
17356977062232132928,271343,2016-09-08 19:51:05,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,5000.0,22.0
1857517342521042026,271329,2016-09-08 18:38:43,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,69.0,9.0
6176471882657726309,271309,2016-09-08 17:26:13,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-44GU-3KQU-5YB4-7X9K2,99.0,9.0
14707945451345508049,271171,2016-09-08 07:45:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,484.58116251,1.0
14784307137534722305,270588,2016-09-06 16:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,37.72279071,1.0
4755196824454950247,270264,2016-09-05 18:26:22,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,999.0,1.0
3177444312533489231,270228,2016-09-05 15:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,70.86532193,1.0
4583631953585251831,269868,2016-09-04 15:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,55.62647396,1.0
11724045874952132040,269526,2016-09-03 16:55:47,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,999.0,1.0
13063582221590884330,269509,2016-09-03 15:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,70.61173793,1.0
1888384963164071936,269148,2016-09-02 15:02:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,63.27405265,1.0
14956298364977198344,269139,2016-09-02 14:36:47,Arbitrary Message,S-XGZR-ZAQM-ATND-8SPQX,S-QW3E-ARQ8-TRT7-4XTGD,0.0,1.0
4647144694717799648,269139,2016-09-02 14:36:47,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,999.0,1.0
4097137827863730021,268790,2016-09-01 14:43:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,229.49249774,1.0
9867164529944471747,268431,2016-08-31 15:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,283.97949406,1.0
8803758481888845029,268072,2016-08-30 14:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,79.23607189,1.0
16258655806842091029,267713,2016-08-29 14:09:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,157.47906336,1.0
17799546159665900241,267351,2016-08-28 14:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,140.62452629,1.0
14024646586702411994,266990,2016-08-27 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,318.81820958,1.0
16643642269545850184,266942,2016-08-27 10:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,1563.77570878,1.0
5406413560789822467,266707,2016-08-26 19:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,358.61538698,1.0
15782481044961594286,266542,2016-08-26 08:00:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,276.35677093,1.0
10772920156392155029,266184,2016-08-25 08:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,133.46946658,1.0
815379539961961624,265825,2016-08-24 08:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,304.14314754,1.0
4390086665910499118,265489,2016-08-23 09:24:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,928.79979513,1.0
6827429689272117590,265187,2016-08-22 13:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,239.39376068,1.0
7447870745798482075,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-QW3E-ARQ8-TRT7-4XTGD,57.28386679,1.0
5759715255090433314,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,201.52572328,1.0
3612778305303992612,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,201.52572328,1.0
11175043724283802457,264148,2016-08-19 14:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,380.59122083,1.0
16117508213581736522,264019,2016-08-19 06:56:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,192.90313996,1.0
3914864764963716434,263329,2016-08-17 07:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,151.61405913,1.0
17581789771483613936,262970,2016-08-16 07:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,142.17956347,1.0
402823224630278374,262863,2016-08-16 00:15:58,Ordinary Payment,S-QW3E-ARQ8-TRT7-4XTGD,S-XGZR-ZAQM-ATND-8SPQX,100.0,1.0
1195402921376999193,262407,2016-08-14 17:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,638.01775443,1.0
2692176764651681712,262097,2016-08-13 20:39:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,177.40080698,1.0
9593994040993519356,261737,2016-08-12 20:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,302.0072294,1.0
11905715470400745553,261672,2016-08-12 15:44:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,1315.97074398,1.0
6089068712387048621,261336,2016-08-11 17:07:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,563.19207399,1.0
4382653872216031150,260675,2016-08-09 20:30:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,251.69868655,1.0
5362833576258209030,260312,2016-08-08 20:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,63.34427763,1.0
6815489531718505147,259952,2016-08-07 20:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,119.61014869,1.0
4999847858600566528,259594,2016-08-06 20:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,301.46436167,1.0
13126673477013477890,259370,2016-08-06 05:21:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,300.58651096,1.0
14026731051639420848,259083,2016-08-05 10:01:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,300.37512499,1.0
179701646570955203,258872,2016-08-04 20:08:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,98.45028848,1.0
17925372156470457176,258808,2016-08-04 14:49:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,321.95447425,1.0
11468367884503242538,258261,2016-08-03 01:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,82.95157808,1.0
15289072244683647113,257612,2016-08-01 05:28:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,58.79737884,1.0
2629153718630967251,257253,2016-07-31 05:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,86.47507699,1.0
18005430954098034306,257136,2016-07-30 21:52:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW3E-ARQ8-TRT7-4XTGD,5.0,1.0
1025992072206326194,255440,2016-07-26 01:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,40.69508009,1.0
9649544342437076349,255081,2016-07-25 01:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,301.17108448,1.0
10054004932972951848,254815,2016-07-24 07:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,506.09784918,1.0
6822236256799860783,254658,2016-07-23 20:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,188.37734005,1.0
13000296014146162743,254298,2016-07-22 20:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,186.24069289,1.0
5589550846985172326,253940,2016-07-21 19:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,320.92643314,1.0
5611322215708216877,253900,2016-07-21 16:54:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,1482.7233909,1.0
9305229260515281482,253667,2016-07-21 01:40:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,56.35664943,1.0
4227574836456780562,253309,2016-07-20 01:23:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,109.50167342,1.0
14667558860270660345,252950,2016-07-19 01:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,55.96348171,1.0
1042910292210242108,252587,2016-07-18 01:32:40,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17907871517731588849,252582,2016-07-18 01:07:34,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
55827895424208800,252581,2016-07-18 00:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,73.86845479,1.0
16513422536216543217,252223,2016-07-17 01:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,134.15150683,1.0
15475827970230726164,252220,2016-07-17 00:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW3E-ARQ8-TRT7-4XTGD,5.0,1.0
13327835111047375600,251863,2016-07-16 00:21:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,70.17779037,1.0
5886221826860778880,251485,2016-07-14 23:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,46.30743828,1.0
7212208300256274281,251128,2016-07-13 23:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,19.63205639,1.0
3864933011579626191,250712,2016-07-12 19:08:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,287.72308004,1.0
16241091494100124758,250352,2016-07-11 18:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,144.60726248,1.0
6446328603992178812,249994,2016-07-10 19:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,16.9571161,1.0
5401469188867663781,249636,2016-07-09 18:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,6.60078063,1.0
6363473685132766128,249636,2016-07-09 18:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QW3E-ARQ8-TRT7-4XTGD,5.65317673,1.0
18245331409459381165,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,139.36995338,1.0
13005192381201835907,248900,2016-07-07 17:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,1648.80322839,1.0
13762771911367536431,248681,2016-07-07 03:03:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,43.95553323,1.0
17688479511490371624,248323,2016-07-06 02:51:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,115.08634776,1.0
12530489559305044753,247950,2016-07-05 01:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QW3E-ARQ8-TRT7-4XTGD,19.04348194,1.0
14047666834072482533,247814,2016-07-04 16:14:41,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8772700532807800481,247805,2016-07-04 15:44:21,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4775505691613223249,247788,2016-07-04 15:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW3E-ARQ8-TRT7-4XTGD,5.0,1.0
17591459474865571792,247781,2016-07-04 14:04:41,Arbitrary Message,S-XGZR-ZAQM-ATND-8SPQX,S-QW3E-ARQ8-TRT7-4XTGD,0.0,1.0
13517270587736639168,247566,2016-07-04 00:00:51,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1321613001791319280,247565,2016-07-03 23:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW3E-ARQ8-TRT7-4XTGD,5.0,1.0
11997587881361063642,247257,2016-07-03 03:33:40,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-QW3E-ARQ8-TRT7-4XTGD,0.0,1.0
17452526890664577906,247252,2016-07-03 02:51:51,Reward Recipient Assignment,S-QW3E-ARQ8-TRT7-4XTGD,S-QW3E-ARQ8-TRT7-4XTGD,0.0,1.0
417306257628931623,247164,2016-07-02 20:26:58,Account Update,S-QW3E-ARQ8-TRT7-4XTGD,,0.0,1.0
8444642329436234786,247164,2016-07-02 20:26:58,Alias Assignment,S-QW3E-ARQ8-TRT7-4XTGD,,0.0,1.0
11448019715609373080,247137,2016-07-02 18:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW3E-ARQ8-TRT7-4XTGD,5.0,1.0
