ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4MFU-Z33U-G5YF-6LXEZ,6.59e-06,0.0735
842206599149556449,574367,2019-01-05 00:10:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MFU-Z33U-G5YF-6LXEZ,0.0,0.3
6698526847728776373,574366,2019-01-05 00:06:48,Ordinary Payment,S-4MFU-Z33U-G5YF-6LXEZ,S-R8SQ-TUEM-DTHQ-7ATA3,100662.0,1.0
16151514661277600486,574356,2019-01-04 23:07:53,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-4MFU-Z33U-G5YF-6LXEZ,100663.0,0.09555
3528756293630555213,574300,2019-01-04 19:19:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MFU-Z33U-G5YF-6LXEZ,0.0,0.6
12967563908181542593,574299,2019-01-04 19:18:26,Ordinary Payment,S-4MFU-Z33U-G5YF-6LXEZ,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
6729919982336318231,574292,2019-01-04 18:58:46,Ordinary Payment,S-E4DG-UMNV-85YG-A9NSK,S-4MFU-Z33U-G5YF-6LXEZ,198.0,0.588
2063083786984762089,574266,2019-01-04 16:52:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4MFU-Z33U-G5YF-6LXEZ,0.0,0.06
10004582805866279306,574265,2019-01-04 16:48:12,Ordinary Payment,S-4MFU-Z33U-G5YF-6LXEZ,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
9223786296398807031,574261,2019-01-04 16:38:15,Ordinary Payment,S-YND8-9DTC-U5HZ-89HSW,S-4MFU-Z33U-G5YF-6LXEZ,20.0,0.1
12148974508198774275,443181,2018-01-02 21:55:29,Ordinary Payment,S-Q66N-3RCX-QYL2-C7ET5,S-4MFU-Z33U-G5YF-6LXEZ,1.0,1.0
