ID,Height,timestamp,Type,From,To,Amount,Fee
15447983312338365600,305604,2016-12-13 18:11:28,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15347449629885835557,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
995871688957113789,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17065758453117892997,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
16241464178591206548,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
8741785524617760722,302333,2016-12-04 14:24:00,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
11697353642669765282,302289,2016-12-04 11:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
13141074025614030606,302289,2016-12-04 11:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17868967483400278365,301942,2016-12-03 12:18:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17884876579961979506,301942,2016-12-03 12:18:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
4035018284190448672,301942,2016-12-03 12:18:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12272873549491162040,301596,2016-12-02 13:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
15734547055259064684,301596,2016-12-02 13:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
8804136049789255490,301596,2016-12-02 13:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
5843854084775333801,301243,2016-12-01 13:41:27,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
7134959460165372507,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
10421059952085662370,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
3822795463339649050,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
6792904263640645418,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
14327261852499826717,299842,2016-11-27 15:29:35,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10241402600921085078,299793,2016-11-27 12:08:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12685082490298480627,299793,2016-11-27 12:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
15717145228386687119,299793,2016-11-27 12:08:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
13183450593333742511,299542,2016-11-26 19:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
15347495947780566034,299542,2016-11-26 19:20:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
16391203672574128638,299542,2016-11-26 19:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
11473868224391515560,299064,2016-11-25 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
13779012922685089146,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17450314643143666301,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
10004695806715540470,298784,2016-11-24 16:11:46,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
16000620979515791603,298713,2016-11-24 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
16097421534014346806,298713,2016-11-24 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
8229141226652646709,298713,2016-11-24 11:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12291385930467276346,298385,2016-11-23 13:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2044686905164479269,298385,2016-11-23 13:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
4713369791488223431,298385,2016-11-23 13:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
90623519920517077,298096,2016-11-22 18:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
8755471575351958108,298096,2016-11-22 18:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1695555902813830853,298095,2016-11-22 17:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12241728659464714332,297678,2016-11-21 13:52:58,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
540445119789009133,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
11494015855853277306,297282,2016-11-20 11:32:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
13154933731091159171,297282,2016-11-20 11:32:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2809575199887436378,297282,2016-11-20 11:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
9227127167977043146,296938,2016-11-19 12:18:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2628772963261656500,296938,2016-11-19 12:18:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
7132429246631054621,296938,2016-11-19 12:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17416044048472371373,296600,2016-11-18 13:25:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
18004411217118715541,296600,2016-11-18 13:25:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
48415966978839370,296285,2016-11-17 16:51:23,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
16749583912939927095,296247,2016-11-17 14:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1240885804654367258,296187,2016-11-17 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2038882364084617912,296187,2016-11-17 10:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
14181302626210299954,295827,2016-11-16 10:11:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
5747256434665664825,295826,2016-11-16 10:07:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
10105296009366433711,295522,2016-11-15 13:34:56,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16586041678780283360,295473,2016-11-15 10:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
7390161782286078413,295473,2016-11-15 10:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
10139586451093222652,295118,2016-11-14 10:26:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17410128164471348921,295118,2016-11-14 10:26:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
13948054820005895938,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17123847479932609018,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
10046637489199976031,294478,2016-11-12 15:19:52,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1444679669721803317,294404,2016-11-12 10:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
7892103187571381857,294404,2016-11-12 10:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12735434979958257024,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
8249040494169925051,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12929953991268798100,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2509270707217073257,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
9774599915191413387,293425,2016-11-09 16:20:23,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
313065927854812225,293353,2016-11-09 11:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
7964126605056086516,293353,2016-11-09 11:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12691349497614444332,293040,2016-11-08 14:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
14383023875022580206,293040,2016-11-08 14:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12787349387227195895,292613,2016-11-07 10:00:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
390149234842645949,292613,2016-11-07 10:00:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
13256625388132882896,292282,2016-11-06 11:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12194570646346869491,291191,2016-11-03 10:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
9708067376336657444,290901,2016-11-02 15:14:27,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9728093738214013993,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
7049349575757713552,290888,2016-11-02 14:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1669667461868786662,290528,2016-11-01 14:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
3930106903860702020,290528,2016-11-01 14:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
16415985835463128638,289882,2016-10-30 19:24:42,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11707710993646600528,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
5186320699111111249,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17705429584973840318,289465,2016-10-29 12:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17709856289861677915,289465,2016-10-29 12:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
11352305244162543050,289198,2016-10-28 18:16:27,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1470909474096899753,289151,2016-10-28 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1821085671339705710,289151,2016-10-28 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
9754820585258105346,288091,2016-10-25 15:26:52,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9973604243654133579,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
16893598929693501982,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
12913922147244556824,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
14098224810318274011,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17301543817056987664,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1556959060445749355,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
11743169357244560711,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
10135973457189544060,286966,2016-10-22 11:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
6149014782474455718,286677,2016-10-21 16:49:55,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9615024731346331959,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1894748458976477132,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
16084171601429391743,285563,2016-10-18 14:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
16407829225492468470,285562,2016-10-18 14:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
8106494177148727343,283808,2016-10-13 16:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
18282570876383936706,283521,2016-10-12 21:05:12,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14467641366137291708,282406,2016-10-09 18:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
5884711825955776919,282406,2016-10-09 18:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
17083210852848626970,282041,2016-10-08 18:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
1761054730113749170,282041,2016-10-08 18:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2130212507872273597,282041,2016-10-08 18:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2958547343536889446,282041,2016-10-08 18:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
11081756091744815975,281344,2016-10-06 19:01:55,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14244542701746861218,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
3050624682901512620,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
14643788050353782086,280183,2016-10-03 13:22:01,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
15100268665884525880,279820,2016-10-02 13:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2072918844436157500,279820,2016-10-02 13:05:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
12063283259633661291,279819,2016-10-02 13:03:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
17801438907677364028,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
15101256695334479625,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
11881234925687393846,277828,2016-09-26 22:34:45,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
1920951563267545391,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
16002790893450227359,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
2086766801626879556,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
5726828611535815777,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,3.0,1.0
4272328210688036324,276741,2016-09-23 21:44:08,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
125866342046144225,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
2297860466148158976,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
13351616235026577426,275895,2016-09-21 12:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
746619779022195425,275601,2016-09-20 17:03:24,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
3894261111265911344,275576,2016-09-20 15:28:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
13298265171552338208,275501,2016-09-20 10:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
8405656462156325697,275316,2016-09-19 21:46:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
1950695440908675969,275196,2016-09-19 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
7558788162281380899,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
12962444725416703695,274560,2016-09-17 19:29:05,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8775879114681619693,274520,2016-09-17 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
17260450701112406807,273467,2016-09-14 17:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
15278082267080477889,273175,2016-09-13 22:05:44,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10659641345743010497,273164,2016-09-13 20:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
3609238430696294876,273164,2016-09-13 20:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
4037171656992923970,273164,2016-09-13 20:49:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
18183342938353258859,272809,2016-09-12 21:29:19,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2076392800296705847,272354,2016-09-11 15:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
15244684611060962919,272353,2016-09-11 15:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
15525271390567851592,272353,2016-09-11 15:01:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
7211056007793489450,272353,2016-09-11 15:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
9142946221111424991,272111,2016-09-10 22:48:22,Ordinary Payment,S-UVEJ-8J5G-MW6J-HFA2M,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
692003044338366505,272046,2016-09-10 18:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVEJ-8J5G-MW6J-HFA2M,10.0,1.0
3427963859483890366,272046,2016-09-10 18:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVEJ-8J5G-MW6J-HFA2M,5.0,1.0
