ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9XAK-MS5V-8T2E-8T35D,1e-08,0.2352
14220263092944959487,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XAK-MS5V-8T2E-8T35D,2.0,1.0001
13259496849330865898,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,1.0,1.0
14782522678975371884,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,1.0,3.0
14719335603522519034,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,2.0,2.0
6236261815796460470,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,3.0,3.0
6983971751997672862,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,2.0,2.0
12138231333501016582,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,2.0,2.0
11139920140952618034,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,3.0,1.0
5065561089440895271,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,3.0,3.0
11961238425847321197,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,20.0,1.0
1650679135953981563,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,2.0,1.0
5860817290690627022,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,5.0,2.0
623448772414190101,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,6.0,5.0
13461210128828675679,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,5.0,5.0
15070621647636975113,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,2.0,2.0
17252244329465059863,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,4.0,4.0
2095582839258451904,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9XAK-MS5V-8T2E-8T35D,2.0,1.0
4448560918634016608,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9XAK-MS5V-8T2E-8T35D,10.0,2.0
17872854524171780976,325634,2017-02-07 17:53:23,Reward Recipient Assignment,S-9XAK-MS5V-8T2E-8T35D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10801885762300945329,300996,2016-11-30 20:35:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9XAK-MS5V-8T2E-8T35D,1.47584068,1.0
3807781155306328869,300630,2016-11-29 20:30:25,Reward Recipient Assignment,S-9XAK-MS5V-8T2E-8T35D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4626012732447370518,300628,2016-11-29 20:25:40,Account Update,S-9XAK-MS5V-8T2E-8T35D,,0.0,1.0
7023216016454516212,300603,2016-11-29 18:53:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XAK-MS5V-8T2E-8T35D,100.0,1.0
