ID,Height,timestamp,Type,From,To,Amount,Fee
4372126975371601121,780992,2020-08-04 18:41:33,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.0588
17041516318977741889,742244,2020-04-18 16:29:55,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-XGMV-ZZ8D-U3BY-BXS8U,1.0,0.0147
6891943174695852155,740929,2020-04-15 00:01:12,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-NW7H-AKP5-2JBN-5FSKV,14.0,0.03675
5629245772492907673,739701,2020-04-11 13:41:07,Ordinary Payment,S-LMPQ-2C7F-2BHL-G6VVQ,S-XGMV-ZZ8D-U3BY-BXS8U,7.0,0.0441
314742623671719398,739372,2020-04-10 15:54:53,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-XGMV-ZZ8D-U3BY-BXS8U,10.0,0.05145
9297015081791618920,739088,2020-04-09 20:41:05,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-VGSQ-GRNM-BXJ2-4YLKG,1.0,0.0441
1621593194317290432,738241,2020-04-07 11:54:40,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.05145
9132904884281548596,737103,2020-04-04 07:27:42,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-R9GD-WFZA-Q6F8-E7R7J,3.0,0.02205
3293544781364313448,737043,2020-04-04 03:03:15,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-AZG7-P4VJ-XHP5-7H66L,4.0,0.05145
16466006003528571541,736052,2020-04-01 09:06:57,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-TJCL-GLDW-DMZW-EVYSL,2.0,0.02205
16874455538531411986,735311,2020-03-30 06:57:35,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-Y55B-V9W7-8DW5-FPSL4,25.0,0.05145
3761816221214196870,735300,2020-03-30 06:22:03,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-XGMV-ZZ8D-U3BY-BXS8U,5.0,0.05145
3422563426126059071,734376,2020-03-27 16:39:35,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-XGMV-ZZ8D-U3BY-BXS8U,31.0,0.0294
11114689393725878502,734212,2020-03-27 05:31:24,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-XGMV-ZZ8D-U3BY-BXS8U,1.0,0.0294
11810368310717802758,727429,2020-03-08 06:03:47,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0147
3738872386359787400,727219,2020-03-07 16:02:24,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-5QMA-UJNR-33ZF-EQ2NM,4.0,0.05145
15359958463164783136,725301,2020-03-02 07:00:42,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-U773-V9UZ-7EFV-34AL8,2.0,0.0294
14568946032842326342,724385,2020-02-28 17:31:26,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-B6FS-EMRR-NMFH-A238E,2.0,0.05145
11057495349069449476,722411,2020-02-23 05:03:58,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-XGMV-ZZ8D-U3BY-BXS8U,6.0,0.0147
16259359561977074096,722320,2020-02-22 22:48:55,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-XGMV-ZZ8D-U3BY-BXS8U,2.0,0.00735
10388574898604310524,720735,2020-02-18 12:20:17,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-XGMV-ZZ8D-U3BY-BXS8U,1.0,0.0147
11832807457228682715,718448,2020-02-12 02:52:23,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-UJUW-8TQ2-AM9E-CAKB3,5.0,0.0441
9463108903346899389,717735,2020-02-10 03:00:49,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.03675
196064693719363739,715690,2020-02-04 09:25:48,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-JTFP-X2FH-J63T-H677K,2.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGMV-ZZ8D-U3BY-BXS8U,10.0,0.08085
