ID,Height,timestamp,Type,From,To,Amount,Fee
1723924341451601600,399156,2017-09-01 18:38:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C5NK-SDXH-K8N3-7LG7C,6.0,1.0
4918316985680423447,398901,2017-09-01 01:19:22,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,8.0,1.0
7139149535374195647,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,8.0999734,1.0
10391227009412767020,359214,2017-05-12 16:04:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1.15442865,1.0
15137600214647919595,358858,2017-05-11 16:29:14,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,6.91612785,1.0
4852321733772972140,358854,2017-05-11 16:19:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,7.91612785,1.0
3043946732317778031,358850,2017-05-11 15:54:09,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,473.21806456,1.0
3170759022303088396,358201,2017-05-09 20:17:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,0.32790435,1.0
8407619064320870347,357835,2017-05-08 19:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
9567715178922344570,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1.00216408,1.0
6364217984843160179,303215,2016-12-07 01:38:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,50.4538423,1.0
3580153870668445714,302843,2016-12-06 00:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,57.15623516,1.0
2603385244280992875,302477,2016-12-05 00:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,83.45350643,1.0
17379937502682938394,302089,2016-12-03 22:14:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,96.26788066,1.0
1037625600192962591,301407,2016-12-02 00:36:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,38.63889413,1.0
11102779166059624068,301048,2016-12-01 00:22:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,85.11250546,1.0
672930691257687750,300666,2016-11-29 22:42:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,57.88339012,1.0
11481457776815585432,300586,2016-11-29 17:30:48,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1018.0,1.0
16647155242319258120,300542,2016-11-29 14:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
957670244500046000,300542,2016-11-29 14:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
3369410807927708383,300542,2016-11-29 14:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
14901366370634418623,300287,2016-11-28 21:19:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,65.23652885,1.0
8205566309130303355,300239,2016-11-28 17:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
14451863280740031183,300238,2016-11-28 17:58:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
14611433835486907182,300238,2016-11-28 17:58:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
9383435362043957018,299994,2016-11-28 01:24:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
16094798666030595975,299994,2016-11-28 01:24:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
426830150203546128,299994,2016-11-28 01:24:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3696638672971337862,299925,2016-11-27 21:04:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,27.33813782,1.0
4432984652015954751,299561,2016-11-26 20:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,38.46750917,1.0
9949078790644208750,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
14762935528535832018,299557,2016-11-26 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15235825864577031665,299557,2016-11-26 20:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
10018820277082480672,299310,2016-11-26 03:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3413091185796220874,299310,2016-11-26 03:44:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
8771881803904368382,299310,2016-11-26 03:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13717461003869453390,299199,2016-11-25 20:23:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,35.78871903,1.0
16436506885745268876,299101,2016-11-25 13:37:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
1536184335196816565,299101,2016-11-25 13:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4436238052119634695,299101,2016-11-25 13:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3686354429138239267,298842,2016-11-24 20:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,65.98144617,1.0
14144375414737114944,298829,2016-11-24 19:23:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
1045449313296578938,298829,2016-11-24 19:23:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4644582616253910197,298829,2016-11-24 19:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
14064687652995858539,298590,2016-11-24 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
16755476297759469186,298590,2016-11-24 02:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
17507912870974501666,298590,2016-11-24 02:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3938751849357171522,298590,2016-11-24 02:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8148625495462275741,298590,2016-11-24 02:56:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8133370983404328153,298470,2016-11-23 19:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,62.14341366,1.0
8593861854253642956,298112,2016-11-22 18:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,39.0343471,1.0
9700777286454799081,297741,2016-11-21 18:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,46.88313196,1.0
14055095281425990117,297541,2016-11-21 04:46:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
17745928636295058408,297384,2016-11-20 18:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,47.51867781,1.0
571995506868797674,297378,2016-11-20 17:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6236718048981613581,297377,2016-11-20 17:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7755291540572339901,297377,2016-11-20 17:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
13245916169712976952,297069,2016-11-19 21:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
16828548053954082671,297069,2016-11-19 21:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6619573772598238985,297069,2016-11-19 21:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6828355416396614341,297025,2016-11-19 18:13:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,52.58076804,1.0
8663136340658616068,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,121.97354604,1.0
4079426211405969390,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
9078910572233366318,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
11014328348577726988,296348,2016-11-17 20:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5614282989496837948,296348,2016-11-17 20:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
8570568366200662669,296348,2016-11-17 20:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
2536685062772839520,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,54.66972167,1.0
3972703032785027573,296084,2016-11-17 03:16:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
5112878519127000343,296084,2016-11-17 03:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5685371076372621612,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,35.47941835,1.0
17443106883950850188,295746,2016-11-16 04:31:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
1247449754704966248,295746,2016-11-16 04:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
2253221802778570013,295746,2016-11-16 04:31:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5372344797438083042,295746,2016-11-16 04:31:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8200577154648902766,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,35.77417562,1.0
11020102074444968748,295523,2016-11-15 13:37:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
11079435531797552074,295523,2016-11-15 13:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13707443789919096684,295523,2016-11-15 13:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13808619034320149203,295270,2016-11-14 20:15:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
2254314380408875088,295270,2016-11-14 20:15:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8371921750259403967,295270,2016-11-14 20:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15121522531462880860,295213,2016-11-14 16:57:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,75.05220058,1.0
8680346991362205239,295080,2016-11-14 07:53:02,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1389.81500066,1.0
9589643522674807334,294983,2016-11-14 01:09:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
12794289903805341869,294983,2016-11-14 01:09:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15460918033362266774,294983,2016-11-14 01:09:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
7845097145745558571,294833,2016-11-13 15:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1377.81500066,1.0
14458142797183723084,294659,2016-11-13 03:32:37,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,1499.53393593,1.0
10583235621722158295,294640,2016-11-13 02:01:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1500.53393593,1.0
11283932212967768582,294568,2016-11-12 20:50:10,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,3546.03677194,1.0
14998170492854837150,294555,2016-11-12 20:07:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
3282707840056767042,294555,2016-11-12 20:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4056510899570209811,294555,2016-11-12 20:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
1377339673079464846,294538,2016-11-12 19:07:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1415.00772948,1.0
11410824933096659627,294363,2016-11-12 08:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
16778752000782865750,294363,2016-11-12 08:02:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6123112819430498342,294363,2016-11-12 08:02:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
4706448192762980121,294269,2016-11-12 01:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,56.3654076,1.0
5163103425176345299,293908,2016-11-11 00:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,36.10393522,1.0
14377215614911816847,293631,2016-11-10 06:30:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
2345951236973086905,293631,2016-11-10 06:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3318812695382462144,293631,2016-11-10 06:30:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6146059706519143389,293544,2016-11-10 00:54:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,279.92755567,1.0
9332192882720232662,293167,2016-11-08 23:05:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,1405.44066081,1.0
10005241694948925104,292845,2016-11-08 01:18:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,24.33073496,1.0
4451516220833565745,292486,2016-11-07 01:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,21.01328498,1.0
3246123271390674603,292006,2016-11-05 17:33:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,5.57499396,1.0
18278877050459926185,291646,2016-11-04 17:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,11.00681228,1.0
12618113950079740787,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3095309312615872903,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6334488812811089138,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
2100746320180646750,291290,2016-11-03 17:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7896670146548500824,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,159.93503957,1.0
12494098944895250887,290903,2016-11-02 15:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13506960382476699134,290902,2016-11-02 15:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4105378320301772712,290902,2016-11-02 15:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
16050890760752736624,290714,2016-11-02 02:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,14.58492864,1.0
12849164225506829225,290509,2016-11-01 12:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
16543088359735003538,290509,2016-11-01 12:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7899700459398461572,290509,2016-11-01 12:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
5163008871543364984,290346,2016-11-01 01:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,30.74568877,1.0
9619645091788048940,290274,2016-10-31 20:51:05,Ordinary Payment,S-C5NK-SDXH-K8N3-7LG7C,S-Y4T5-5BS7-K2ZP-8AUF7,2316.74385351,1.0
11063513942239574358,290135,2016-10-31 11:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
621923970951571210,290135,2016-10-31 11:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7029412598029772497,290135,2016-10-31 11:37:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
8745363305171896671,290135,2016-10-31 11:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
9743539141837034374,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,33.01500282,1.0
9349610847723767298,289954,2016-10-30 23:32:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5574108072777635141,289954,2016-10-30 23:32:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8200042137327925276,289954,2016-10-30 23:32:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
10797269442253004541,289769,2016-10-30 11:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
1749632307098857240,289769,2016-10-30 11:02:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
4412651164135716809,289769,2016-10-30 11:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
14077068084167285439,289580,2016-10-29 19:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,103.92198339,1.0
5550669059490352443,289461,2016-10-29 11:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
6389620479150145667,289461,2016-10-29 11:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
8636332431060205382,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
5827971114972134523,289329,2016-10-29 03:07:41,Reward Recipient Assignment,S-C5NK-SDXH-K8N3-7LG7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5268481657200433216,289311,2016-10-29 01:41:37,Reward Recipient Assignment,S-C5NK-SDXH-K8N3-7LG7C,S-C5NK-SDXH-K8N3-7LG7C,0.0,1.0
8637370787739358388,289214,2016-10-28 19:26:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,99.78936674,1.0
16404175289101021119,289194,2016-10-28 17:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
17011344719626700797,289194,2016-10-28 17:52:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
8028034150428037446,289194,2016-10-28 17:52:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
11529335090870243567,288925,2016-10-27 23:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
4585460394716264202,288925,2016-10-27 23:45:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5NK-SDXH-K8N3-7LG7C,3.0,1.0
5049011192856339819,288925,2016-10-27 23:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
7265158758822844831,288852,2016-10-27 18:58:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,486.2467342,1.0
5407549992178417329,288632,2016-10-27 04:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,67.30210378,1.0
15813083276234063605,288357,2016-10-26 09:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
9800378891977154538,288250,2016-10-26 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,75.8327548,1.0
15141146173305018218,287973,2016-10-25 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
6680225790928820944,287973,2016-10-25 07:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
15472262537820852173,287892,2016-10-25 01:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C5NK-SDXH-K8N3-7LG7C,85.45876642,1.0
11068017841927918013,287650,2016-10-24 10:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13704147719099951045,287650,2016-10-24 10:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
13293864782223574811,287645,2016-10-24 09:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
3418881246056491980,287645,2016-10-24 09:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C5NK-SDXH-K8N3-7LG7C,5.0,1.0
