ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YE9K-YUL7-LG6U-48X9D,1e-08,0.97755
1801592094103266913,621156,2019-05-15 22:35:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YE9K-YUL7-LG6U-48X9D,7289.04221269,1.0
6968512475927364619,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YE9K-YUL7-LG6U-48X9D,0.0,1.0
902613844575900716,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YE9K-YUL7-LG6U-48X9D,0.0,1.0
4122131528051759389,502156,2018-06-16 23:03:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.92,1.0
6577549974075369827,499549,2018-06-09 14:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.89,1.0
17802680164036344404,496412,2018-05-31 19:46:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.77999999,1.0
8113836505120615999,495157,2018-05-28 08:06:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.9,1.0
15945665837500528257,493702,2018-05-24 05:43:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.99999999,1.0
12754173993122345043,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YE9K-YUL7-LG6U-48X9D,0.0,1.0
5415365709285286587,490310,2018-05-14 18:13:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.35,1.0
11799170477263032430,488378,2018-05-09 08:10:48,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-2J38-DN6R-JY44-ADECV,5500.0,4.0
6296293118455649635,488356,2018-05-09 07:00:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.24,1.0
789480116963119474,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YE9K-YUL7-LG6U-48X9D,0.0,1.0
18375680126326746740,484434,2018-04-28 07:37:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.7,1.0
5134492432573506826,481674,2018-04-20 14:27:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,543.59,1.0
13024350515015547300,479712,2018-04-15 01:54:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.33,1.0
8424738494372065383,476655,2018-04-06 12:58:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.07,1.0
11661315172559429277,473824,2018-03-29 14:25:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,107.86,1.0
13116515073689989568,472298,2018-03-25 08:10:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,112.88999999,1.0
1080863307584976839,470931,2018-03-21 12:23:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,104.10999999,1.0
401771613107541297,470670,2018-03-20 18:32:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,622.92999999,1.0
2835908930229219894,470636,2018-03-20 16:22:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.35,1.0
6021018260270024008,468327,2018-03-14 05:20:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.3,1.0
2587781660783410722,467343,2018-03-11 11:20:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.51,1.0
18017153173539350685,467157,2018-03-10 22:40:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,953.73,1.0
13576803579716126794,466851,2018-03-10 02:20:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,597.6,1.0
5925392595863698751,465755,2018-03-07 00:44:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,107.38999999,1.0
6907040909302394405,462940,2018-02-27 03:42:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.04,1.0
15165921202503087594,461443,2018-02-22 23:09:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,104.6,1.0
12808358845794810417,460036,2018-02-19 00:42:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.04,1.0
13461248281055011807,458470,2018-02-14 16:02:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.38,1.0
14184125608171626136,457686,2018-02-12 11:18:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,719.77,1.0
7206835034719294154,454420,2018-02-03 08:12:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,111.79,1.0
10281036319112902997,453342,2018-01-31 07:52:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,104.7,1.0
18362626918967408591,452243,2018-01-28 05:27:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.66,1.0
6801658507038095179,450718,2018-01-23 23:34:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.12,1.0
3237083767660837380,449771,2018-01-21 08:04:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.51,1.0
8779604831315674713,449545,2018-01-20 16:59:33,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-2J38-DN6R-JY44-ADECV,2300.0,4.0
1909380405437447419,448671,2018-01-18 06:18:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,112.52,1.0
13455632911881014461,448326,2018-01-17 07:16:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,724.21,1.0
11901320251141927650,448100,2018-01-16 15:49:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.17,1.0
5544782734882320772,447226,2018-01-14 05:39:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.59,1.0
15625411607771764642,446609,2018-01-12 11:53:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.48,1.0
1024951805205930102,445810,2018-01-10 05:52:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.54999999,1.0
7907571699819013834,445128,2018-01-08 08:35:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.89,1.0
16111912195916808079,444384,2018-01-06 06:36:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,110.68,1.0
15077571519733104544,444149,2018-01-05 14:27:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,107.97,1.0
9315388938431930456,443213,2018-01-03 00:17:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.26,1.0
455992015199313388,442923,2018-01-02 04:20:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,116.12,1.0
7053496989014021972,442578,2018-01-01 05:13:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.26,1.0
7145532889649620872,441776,2017-12-29 23:14:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.79,1.0
7346735663717780908,441092,2017-12-28 01:21:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.21,1.0
6047318838691392085,440046,2017-12-25 03:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.18,1.0
16526142237029016948,439547,2017-12-23 17:40:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.08,1.0
9049920947167086975,439506,2017-12-23 14:53:32,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-2J38-DN6R-JY44-ADECV,6990.0,2.0
2138409384346695121,438752,2017-12-21 12:05:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.21,1.0
13259017265583979589,438174,2017-12-19 21:49:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,621.91,1.0
1565473042567616310,437914,2017-12-19 04:01:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.56,1.0
7562104605776684130,437148,2017-12-17 00:37:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.14,1.0
13068579501811773060,436494,2017-12-15 04:48:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.79,1.0
6030068099400719561,435621,2017-12-12 18:05:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.28,1.0
14735342453661278005,435013,2017-12-11 01:34:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.28999999,1.0
4936155550232052935,434694,2017-12-10 04:03:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.74,1.0
11788194843110814021,433645,2017-12-07 05:48:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,111.44,1.0
14949749064923863322,433102,2017-12-05 17:10:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.42,1.0
10426108575807266530,432608,2017-12-04 07:56:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.53,1.0
6336722031987010668,432211,2017-12-03 05:25:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.76999999,1.0
13149800002490239001,431648,2017-12-01 15:41:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.46,1.0
3223018915154855589,430845,2017-11-29 09:33:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.03,1.0
13660617125634428431,430657,2017-11-28 21:12:42,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-HK9D-P74Q-XDEJ-D6PGM,8700.0,1.0
5981342471950157814,430651,2017-11-28 20:53:07,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5243049833279300392,430116,2017-11-27 09:03:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.36999999,1.0
16153487892585095516,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.21,1.0
4023522376381830217,429270,2017-11-25 00:15:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.40999999,1.0
1093223125031099796,429010,2017-11-24 06:54:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,102.06,1.0
16501657130265979484,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.74,1.0
12094210901244761958,428370,2017-11-22 11:17:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.76,1.0
11918873576477582909,428180,2017-11-21 22:55:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,746.07,1.0
15191962273783255575,428107,2017-11-21 17:57:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.15,1.0
11946564457122637538,427244,2017-11-19 08:01:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,101.85,1.0
8370589059401340365,426019,2017-11-15 22:13:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.63,1.0
5173916487512428715,425259,2017-11-13 19:09:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.82,1.0
10533623725377266257,424582,2017-11-11 21:50:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,104.66,1.0
12783327109001358947,423798,2017-11-09 17:31:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,108.45,1.0
16639947603793528630,423337,2017-11-08 09:55:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,106.5,1.0
16177587046624794996,422810,2017-11-06 22:25:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,697.41,1.0
14300740231533997568,422521,2017-11-06 03:15:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.38,1.0
285510166045148780,422215,2017-11-05 06:43:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.52,1.0
13336648308207103903,422101,2017-11-04 23:28:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,989.26,1.0
13822279977836295967,422009,2017-11-04 16:43:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,121.5,1.0
10734449635076065999,421820,2017-11-04 03:58:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,734.85,1.0
14434716678143577502,421523,2017-11-03 08:14:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.19,1.0
13399960154977299930,421003,2017-11-01 21:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.99,1.0
17352410826233676043,420398,2017-10-31 05:07:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.37999999,1.0
17156291789713532952,419712,2017-10-29 06:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.55999999,1.0
5662119200155259703,419212,2017-10-27 21:20:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,633.54,1.0
12259746125122824401,419041,2017-10-27 09:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.96,1.0
1091141413112826566,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,23.9,1.0
18216764986085338045,418300,2017-10-25 07:47:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,105.02,1.0
552611606559486832,417788,2017-10-23 21:37:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,103.76,1.0
14967203490402131342,417238,2017-10-22 08:53:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-YE9K-YUL7-LG6U-48X9D,100.14,1.0
12924577882559059543,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.44,1.0
8928700837549340248,416536,2017-10-20 10:17:12,Reward Recipient Assignment,S-YE9K-YUL7-LG6U-48X9D,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14764120281024710426,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,49.66,1.0
8586283117394594705,416304,2017-10-19 18:16:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.46,1.0
6376125583154717661,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.9,1.0
14667321741026838577,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,64.45999999,1.0
12593207555858733495,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,1226.97,1.0
13520868007653857970,415671,2017-10-17 23:47:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,114.4,1.0
17746078112396518207,415049,2017-10-16 05:40:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,100.71,1.0
16594001234222471260,414453,2017-10-14 13:46:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,102.10999999,1.0
869691769558090184,413744,2017-10-12 14:21:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,194.55,1.0
544500322044238621,413119,2017-10-10 20:14:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,123.18,1.0
7815235762029744411,412582,2017-10-09 08:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,101.87,1.0
8398650558281333849,411951,2017-10-07 13:59:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,100.68999999,1.0
16746189912027974252,411003,2017-10-04 22:13:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,101.83,1.0
3646738201058072063,410746,2017-10-04 04:32:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,102.14,1.0
2783963677896789622,410241,2017-10-02 18:36:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,102.06,1.0
18335234862185916732,410008,2017-10-02 03:08:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,20.99,1.0
1027274437127051317,409710,2017-10-01 07:16:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,145.28,1.0
17552239317611040668,409385,2017-09-30 09:18:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,104.27,1.0
9137501785482058384,408803,2017-09-28 18:16:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,105.76,1.0
15783906567633130379,408480,2017-09-27 20:49:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,100.75,1.0
10354677925280351968,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,101.68,1.0
15104775418697747182,407597,2017-09-25 09:16:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,100.62,1.0
10500220827081430835,407007,2017-09-23 18:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,105.22999999,1.0
9532973437741330993,406448,2017-09-22 03:50:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,101.35,1.0
6104046079511888784,406240,2017-09-21 14:31:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,107.0,1.0
6926502463694399731,406102,2017-09-21 04:31:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,1043.47,1.0
7419258381401776945,406082,2017-09-21 03:24:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,107.25,1.0
3192360447274531518,405426,2017-09-19 07:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,101.51,1.0
16321971822242227700,404976,2017-09-18 01:02:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,104.76,1.0
17840962839079209730,404639,2017-09-17 02:32:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,100.74999999,1.0
6050618385502648664,404165,2017-09-15 18:38:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,510.28,1.0
17008394745217255246,403846,2017-09-14 21:09:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,102.5,1.0
12685390917864242639,403442,2017-09-13 18:20:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,106.51,1.0
16091799765960497395,402789,2017-09-11 21:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,100.27,1.0
4010640237877437660,402349,2017-09-10 16:47:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,102.77,1.0
3366005403009724263,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,113.67,1.0
18120390357324518719,401466,2017-09-08 05:35:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,102.54,1.0
15560611210009300263,401042,2017-09-07 00:57:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,104.93,1.0
16555503175861476080,400714,2017-09-06 03:03:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,103.05999999,1.0
15352756210976093586,400609,2017-09-05 19:59:21,Ordinary Payment,S-YE9K-YUL7-LG6U-48X9D,S-HK9D-P74Q-XDEJ-D6PGM,1529.0,1.0
4198765075212892918,400338,2017-09-05 01:51:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,104.49,1.0
11195238146770927374,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.04,1.0
4138416668935374087,399652,2017-09-03 04:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.28,1.0
1740941188702709857,399451,2017-09-02 14:33:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.26,1.0
7899860768679397220,399154,2017-09-01 18:28:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,579.25,1.0
7058413872129080131,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.57999999,1.0
2269497535213011391,398390,2017-08-30 15:12:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,45.53,1.0
1203790993464299191,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,48.56999999,1.0
8509549840626825495,397524,2017-08-28 05:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.77,1.0
5553829196272729365,397126,2017-08-27 02:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,41.95999999,1.0
2893424492595390900,396772,2017-08-26 02:39:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,133.26,1.0
15886933489778234553,396647,2017-08-25 17:58:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,42.08,1.0
6801530230736447338,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.52,1.0
6303910079123593851,396051,2017-08-24 01:58:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,46.68,1.0
12351337446809198377,395767,2017-08-23 07:12:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,40.19,1.0
12576799367484892582,395522,2017-08-22 15:09:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,76.51,1.0
16630471194542704411,395502,2017-08-22 13:08:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,43.09,1.0
2066108567673774465,395484,2017-08-22 12:11:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,65.66,1.0
12500449699439646838,395441,2017-08-22 09:31:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YE9K-YUL7-LG6U-48X9D,606.06,1.0
