ID,Height,timestamp,Type,From,To,Amount,Fee
2149499728024258988,444873,2018-01-07 16:03:46,Ordinary Payment,S-LBR2-MSF5-GNQJ-CXTVX,S-PTPW-VY7J-XGXS-5FU8R,11.0,1.0
5546471221943205322,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00024239,1.0
6546731361061785485,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00048773,1.0
5063705594532390864,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00539098,1.0
17116290589724869966,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.03787826,1.0
3478075793952740036,428453,2017-11-22 17:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.05590705,1.0
709147741017610226,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.0277063,1.0
1492335850648515208,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.04808942,1.0
18211216293559322472,425934,2017-11-15 16:27:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.15730284,1.0
6193021533601795852,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.84074619,1.0
12285446653270614435,423882,2017-11-09 22:44:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.06791218,1.0
17613922045523242213,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.35958235,1.0
6419708870678370177,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.95480046,1.0
1419211267437746353,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,2.82854612,1.0
12215060884027292728,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.59139456,1.0
9474064498579301320,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,1.74718518,1.0
10382402557459179236,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00038955,1.0
14851720824201754640,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.01860429,1.0
525138269703232436,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.06537863,1.0
4486539182071710227,401703,2017-09-08 21:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.06839646,1.0
14434844757919077792,398028,2017-08-29 14:55:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.11676177,1.0
9739935547470005162,397432,2017-08-27 22:43:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.89730566,1.0
8726748359297723595,396934,2017-08-26 13:17:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.98937804,1.0
8010065013232255942,396485,2017-08-25 07:04:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,2.20216337,1.0
18248029104052590460,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.04185869,1.0
9465520067664478990,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.03465281,1.0
10412317587665379162,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.03417921,1.0
5323600838293816279,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.0103179,1.0
7520547692520060335,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.10511691,1.0
10410886526303875577,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.10056888,1.0
17886217598660544280,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.33602112,1.0
15039040816987735246,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.1364626,1.0
6951400111232274013,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00176266,1.0
7303238394059375147,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00798092,1.0
14926964824815331227,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.00386526,1.0
8354566442174881336,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.06094356,1.0
16325441213899667306,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LBR2-MSF5-GNQJ-CXTVX,0.03618787,1.0
15806504408463643767,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-LBR2-MSF5-GNQJ-CXTVX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6301518453054775513,383144,2017-07-18 13:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBR2-MSF5-GNQJ-CXTVX,1.0,1.0
7801461440428539725,382166,2017-07-15 19:47:29,Account Update,S-LBR2-MSF5-GNQJ-CXTVX,,0.0,1.0
8851860136266814785,382165,2017-07-15 19:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LBR2-MSF5-GNQJ-CXTVX,1.0,1.0
