ID,Height,timestamp,Type,From,To,Amount,Fee
4590998726307892744,780853,2020-08-04 09:22:38,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.03675
17856780047096893628,741687,2020-04-17 03:24:36,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-XWXJ-ZJ5T-EQQD-3J2KG,1.0,0.0294
1786989790255676516,741527,2020-04-16 16:46:08,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-7BKF-7J8S-M5G2-5EPG6,1.0,0.0294
9561863222915478606,741124,2020-04-15 13:27:28,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-689D-7GWP-4GF2-HEKPT,1.0,0.0588
11029625314697233905,740836,2020-04-14 18:05:15,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-KQD7-GDHX-YV55-7ZSPW,2.0,0.03675
11459754302243858671,740584,2020-04-14 01:16:41,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-GT8Z-C7S2-DXLH-AZXD9,11.0,0.03675
7470958202495693292,739157,2020-04-10 01:35:25,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-7BKF-7J8S-M5G2-5EPG6,5.0,0.0147
13977363813880303512,738914,2020-04-09 09:07:23,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-7BKF-7J8S-M5G2-5EPG6,8.0,0.02205
8549195975904020439,738562,2020-04-08 09:09:37,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-QZU5-XJAT-KTVR-33F4E,1.0,0.0588
2334094547239243583,737769,2020-04-06 03:58:56,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-7BKF-7J8S-M5G2-5EPG6,2.0,0.05145
6212085867151622119,732230,2020-03-21 16:33:43,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-U5Y7-A86R-RW9X-7VK5G,2.0,0.0588
2171101390085815531,732165,2020-03-21 12:02:03,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-33AN-CVPG-MMYV-52JTP,2.0,0.0441
7366769572518368849,731889,2020-03-20 17:31:18,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-9SVX-DALP-T58T-B358A,2.0,0.0441
15945574874624347589,731618,2020-03-19 23:41:11,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-7BKF-7J8S-M5G2-5EPG6,5.0,0.03675
12887498498472073774,730670,2020-03-17 07:35:03,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-N2BJ-6ZPN-3P39-9Z6Q7,7.0,0.0294
9032343849760362973,730292,2020-03-16 06:30:27,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-TEN8-TWZF-FSLU-HMEAB,1.0,0.05145
13240703728529137266,729254,2020-03-13 08:41:03,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-CETT-CFFE-ZTQU-7GWA6,20.0,0.0147
17852484765715799927,729224,2020-03-13 06:44:27,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-7BKF-7J8S-M5G2-5EPG6,8.0,0.0294
180641524115460047,728268,2020-03-10 14:26:19,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-7BKF-7J8S-M5G2-5EPG6,9.0,0.0588
12110498673144400342,727801,2020-03-09 06:42:59,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-7BKF-7J8S-M5G2-5EPG6,6.0,0.0588
16507141818913187633,726445,2020-03-05 12:06:04,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-PUW5-7W4F-QPTM-7B8KN,15.0,0.0588
8286254836260748553,725904,2020-03-03 23:39:22,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-7BKF-7J8S-M5G2-5EPG6,18.0,0.03675
18020300715077660959,724878,2020-03-01 02:57:50,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-S2ME-65UV-634C-DK66V,3.0,0.05145
1647594527197929397,724667,2020-02-29 12:01:53,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-YH26-FQPE-YCY6-6QR7Y,8.0,0.00735
13814778942588439381,724245,2020-02-28 08:05:44,Ordinary Payment,S-MYPB-C3BP-NZ2A-54QAH,S-7BKF-7J8S-M5G2-5EPG6,1.0,0.05145
7861907159420762898,721601,2020-02-20 22:59:23,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-7BKF-7J8S-M5G2-5EPG6,5.0,0.05145
1054906944428248732,721259,2020-02-19 23:57:28,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-U88W-T5GH-BDEU-57Z27,4.0,0.0441
17271333054027383599,719778,2020-02-15 20:27:20,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-ZY5J-YBXS-VCZC-FWEE6,14.0,0.0588
3265818194722785024,717896,2020-02-10 13:38:30,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-7BKF-7J8S-M5G2-5EPG6,13.0,0.0441
14172935312207293053,716974,2020-02-07 23:32:07,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-7BKF-7J8S-M5G2-5EPG6,13.0,0.05145
15806739654066328191,716528,2020-02-06 17:39:42,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-7PD7-64QX-7D3X-7P56P,2.0,0.0441
15598663004205579628,715302,2020-02-03 07:48:04,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-7BKF-7J8S-M5G2-5EPG6,3.0,0.0294
13208535256559786530,712626,2020-01-26 20:01:11,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-RQQY-YN8E-V3U2-CBYJQ,15.0,0.03675
11969286081011023420,712015,2020-01-25 02:27:16,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-7BKF-7J8S-M5G2-5EPG6,6.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7BKF-7J8S-M5G2-5EPG6,10.0,0.0588
