ID,Height,timestamp,Type,From,To,Amount,Fee
4596043100269236398,399715,2017-09-03 07:57:28,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,3040.4989679,1.0
15911781031793353603,384359,2017-07-22 06:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U6B9-V3GT-ZWJU-5FFNS,2892.19456825,1.0
11628645712279259426,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U6B9-V3GT-ZWJU-5FFNS,1.9675256,1.0
17157149243315331385,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U6B9-V3GT-ZWJU-5FFNS,1.9675256,1.0
15380306310707782958,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U6B9-V3GT-ZWJU-5FFNS,18.7691166,1.0
9318922996573625133,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U6B9-V3GT-ZWJU-5FFNS,11.03843492,1.0
16816799615435317542,382593,2017-07-17 00:14:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U6B9-V3GT-ZWJU-5FFNS,6.2925111,1.0
5244293258876440182,382207,2017-07-15 22:29:36,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1939698890608831307,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U6B9-V3GT-ZWJU-5FFNS,32.11999999,1.0
1140348605944730512,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U6B9-V3GT-ZWJU-5FFNS,15.64,1.0
5666312690196372266,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U6B9-V3GT-ZWJU-5FFNS,10.25999999,1.0
4772207951135877759,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U6B9-V3GT-ZWJU-5FFNS,10.12999999,1.0
16578471407062984931,378829,2017-07-06 11:40:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U6B9-V3GT-ZWJU-5FFNS,11.87999999,1.0
13106304882022994708,378214,2017-07-04 18:49:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-U6B9-V3GT-ZWJU-5FFNS,10.01999999,1.0
10921139207834586540,377338,2017-07-02 08:04:47,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12682472671382071293,377125,2017-07-01 17:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U6B9-V3GT-ZWJU-5FFNS,1.22801981,1.0
12422101197691999289,376755,2017-06-30 16:44:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U6B9-V3GT-ZWJU-5FFNS,9.22532941,1.0
5992161100230450037,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16009636302001737559,376381,2017-06-29 15:49:12,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2920213575437793578,374368,2017-06-24 00:48:24,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,1500.0,1.0
3928238755536294913,373148,2017-06-20 15:07:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,28.39193962,1.0
9887705300714283285,372102,2017-06-17 16:47:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,64.01507992,1.0
5191434740680381976,371256,2017-06-15 07:59:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,1098.22335498,1.0
11766778774795814065,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,72.26534743,1.0
3691502616514400520,369818,2017-06-11 07:33:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,20.97815392,1.0
14738326457736274713,368809,2017-06-08 12:19:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,76.56969315,1.0
27183857726917803,368002,2017-06-06 05:47:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,45.25196164,1.0
13104574456398341362,367949,2017-06-06 02:21:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,50.27884409,1.0
4320069069673680306,367909,2017-06-05 23:48:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,34.04959122,1.0
7165420309399209484,367117,2017-06-03 18:48:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,23.73952482,1.0
8600422065711175839,366940,2017-06-03 07:17:49,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,778.87,1.0
13148018194409203770,365472,2017-05-30 04:27:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,442.47303467,1.0
16232984882830915132,365265,2017-05-29 14:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,21.28043067,1.0
4600784902474585791,364987,2017-05-28 19:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,21.90585376,1.0
8979832120768877308,364452,2017-05-27 07:40:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,92.06119856,1.0
14847526221114204539,364267,2017-05-26 19:22:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,32.88760132,1.0
11822213993396040213,363835,2017-05-25 14:18:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,88.45357164,1.0
11795385320557976241,363599,2017-05-24 22:38:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,52.19150956,1.0
17185281201497607086,362805,2017-05-22 17:04:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,28.35580244,1.0
597358276224380551,297271,2016-11-20 10:47:35,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,2316.0,1.0
12648823313589401724,295512,2016-11-15 13:03:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,85.1219062,1.0
4261078098105208524,294807,2016-11-13 13:18:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,111.66310264,1.0
4462942027119970464,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,99.42605227,1.0
5196974886208451658,293454,2016-11-09 18:29:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,291.74977447,1.0
16567258072284805121,293402,2016-11-09 15:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,81.75507974,1.0
2430673100053128301,291576,2016-11-04 12:13:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,85.63397158,1.0
13134020576055130852,291575,2016-11-04 12:09:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,89.23150696,1.0
7693858368053004244,291358,2016-11-03 21:33:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,127.00580214,1.0
4017769976652424782,290967,2016-11-02 19:55:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,184.32495483,1.0
5751485330291924226,290917,2016-11-02 15:52:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,85.89770931,1.0
18429625809909930500,290344,2016-11-01 01:41:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,205.83059679,1.0
1121795119170477284,290158,2016-10-31 13:11:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,81.09731591,1.0
347750660013090576,288865,2016-10-27 19:37:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,172.24032485,1.0
4437314098791849630,288516,2016-10-26 19:51:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6B9-V3GT-ZWJU-5FFNS,1.41706513,1.0
12548451822017384357,288489,2016-10-26 18:12:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,306.54343246,1.0
8280056512989042616,288163,2016-10-25 20:25:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,66.12847275,1.0
16345634963418648713,288144,2016-10-25 19:13:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6B9-V3GT-ZWJU-5FFNS,31.02878387,1.0
5623049899191548634,287985,2016-10-25 08:24:57,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16994440949576705423,287776,2016-10-24 18:09:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6B9-V3GT-ZWJU-5FFNS,70.9348731,1.0
15356398225807353241,287395,2016-10-23 17:20:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6B9-V3GT-ZWJU-5FFNS,90.8777103,1.0
7801824224019037140,287028,2016-10-22 15:59:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6B9-V3GT-ZWJU-5FFNS,43.85658336,1.0
14341021936410045591,286684,2016-10-21 17:12:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-U6B9-V3GT-ZWJU-5FFNS,2.31969712,1.0
18121309282635916793,286655,2016-10-21 15:19:11,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6044975841652071404,286653,2016-10-21 15:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6B9-V3GT-ZWJU-5FFNS,5.0,1.0
5040276874457691107,286652,2016-10-21 15:03:08,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,1011.0,1.0
11969140272061839161,286211,2016-10-20 09:37:58,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12732340340353134586,286206,2016-10-20 09:33:36,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11432128632518007615,286057,2016-10-19 23:19:23,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7575061499182559688,286052,2016-10-19 23:11:55,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3659195659110979104,285892,2016-10-19 12:25:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,160.56385764,1.0
7030318871330590518,285382,2016-10-18 01:56:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,695.02471615,1.0
11539664589817930415,284594,2016-10-15 21:33:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,160.21153085,1.0
12529470130283638551,284082,2016-10-14 11:07:21,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,2793.0,1.0
16256106272771819442,283688,2016-10-13 08:43:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,160.91028957,1.0
12715961207185224996,283335,2016-10-12 08:55:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,171.01487477,1.0
17008238976012871263,282750,2016-10-10 17:46:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,192.89245852,1.0
3473209274404140393,281789,2016-10-08 01:06:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,234.67984209,1.0
1595663579892743163,281708,2016-10-07 19:45:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,166.87724564,1.0
4396583037109590349,280928,2016-10-05 14:50:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,150.07150764,1.0
12052064307123948453,280558,2016-10-04 14:08:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,181.30624775,1.0
13191100576307789686,280198,2016-10-03 14:11:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,150.40804606,1.0
3487700145360462088,279904,2016-10-02 18:24:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,160.1478377,1.0
10957276136553679157,279754,2016-10-02 08:35:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,150.05699237,1.0
12497302477011088650,279374,2016-10-01 07:17:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,245.80875262,1.0
4359858542847017316,279042,2016-09-30 08:54:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,267.00622556,1.0
10244865302178262985,278854,2016-09-29 20:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,175.73140501,1.0
14623007048432023035,278320,2016-09-28 08:02:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,191.02736447,1.0
16551277966417930943,276624,2016-09-23 14:03:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-U6B9-V3GT-ZWJU-5FFNS,175.33497773,1.0
346276612211886119,275242,2016-09-19 17:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6B9-V3GT-ZWJU-5FFNS,10.0,1.0
1653577106078833638,275156,2016-09-19 10:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-U6B9-V3GT-ZWJU-5FFNS,0.10455533,1.0
7984905563422840985,274783,2016-09-18 10:30:41,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18267182923764717112,274745,2016-09-18 08:09:31,Reward Recipient Assignment,S-U6B9-V3GT-ZWJU-5FFNS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16165348715909598524,274724,2016-09-18 06:35:54,Ordinary Payment,S-U6B9-V3GT-ZWJU-5FFNS,S-S58C-QRC3-97HC-4P25P,1.0,1.0
1636386006690053148,274724,2016-09-18 06:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U6B9-V3GT-ZWJU-5FFNS,5.0,1.0
16507152887464758261,274723,2016-09-18 06:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6B9-V3GT-ZWJU-5FFNS,10.0,1.0
