ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9C4-XC79-SLDN-4MNNA,1e-08,0.13965
15949346728439644773,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R9C4-XC79-SLDN-4MNNA,0.0,1.0
7211886898588624933,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-R9C4-XC79-SLDN-4MNNA,252.30459575,1.0
15001603521880284237,246693,2016-07-01 13:04:41,Ordinary Payment,S-R9C4-XC79-SLDN-4MNNA,S-R7BA-X5MG-LQPV-CXC5Q,1665.0,1.0
8117255874367399297,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-R9C4-XC79-SLDN-4MNNA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
366477278726176230,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.35393694,1.0
17824058276509989916,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.91094974,1.0
14910219735733626771,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,9.89853404,1.0
1494357509682739769,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,17.92242012,1.0
8946606285726466818,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,14.86193564,1.0
11153535784396522528,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.74237811,1.0
2161190511657549582,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,29.73391256,1.0
14703120360781297064,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.1620236,1.0
15618831119072652326,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.24415005,1.0
17044722734495514926,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.5305205,1.0
15495413181693802978,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.54334638,1.0
11572752822466872249,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,9.57159442,1.0
1049123991170302872,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.40883829,1.0
12741959309298165170,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.963262,1.0
12198501216641665576,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.79797155,1.0
17939254983158919458,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,11.73183322,1.0
14606411007770921964,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.13267451,1.0
10451732283412576723,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,9.82433472,1.0
16465680207957030385,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.20503724,1.0
8860938345487980534,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.22194094,1.0
15570849007561117579,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,29.97181351,1.0
80798818154937545,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.71021428,1.0
17953303749058137127,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.47977536,1.0
14490870441242938290,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.68269224,1.0
17219810493414249701,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.85416507,1.0
11278781671682695081,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,13.45506687,1.0
8761072019215215238,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,58.18436972,1.0
8397292888996809958,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.20078124,1.0
18219545994819331378,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.64862396,1.0
2148264731260526417,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.04461807,1.0
6257940232474605175,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.62373698,1.0
14525345730929171233,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.15318676,1.0
17037508167182220470,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,9.12990853,1.0
11192643058515797407,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.92851256,1.0
4010684096827989326,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.54530593,1.0
938651549562107863,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.51434748,1.0
17274510342904870870,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,21.00234272,1.0
10169632348378107438,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.14495412,1.0
1665015884601914116,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.67928817,1.0
271153513208219147,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,14.79837669,1.0
10682794978828160345,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.63202128,1.0
92948439501627357,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.03066039,1.0
14896640236774677359,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.34354473,1.0
17246869487661998436,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,18.09398186,1.0
11348365315705007732,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,17.81942707,1.0
1068000701084174454,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.19126579,1.0
9802365541169058580,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.44295944,1.0
9728531610652479483,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.76200881,1.0
2504855358009739819,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.78590903,1.0
16225022168553900954,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.51260172,1.0
5123513278739949493,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,14.58037297,1.0
9873835938173372899,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.20253998,1.0
10838633097191579635,230637,2016-05-17 12:43:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,102.22933285,1.0
12429520372876113177,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,46.15234477,1.0
17631261749244120830,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.9781378,1.0
18411051235885774410,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.60330879,1.0
7942722279347866460,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.32553088,1.0
1890274088302053990,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.30693355,1.0
166963332066706439,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.76065347,1.0
14684904636476587834,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,66.41395275,1.0
4064146713232667974,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,12.48773321,1.0
14272623344279826932,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.61618053,1.0
15129051091390062379,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,9.85910063,1.0
5848007396919905426,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.34103829,1.0
497252171097959598,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.55423077,1.0
8721442218931960967,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,14.07165459,1.0
17344229127851029394,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.33019248,1.0
7533804103984316601,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.39640507,1.0
7970724360628841632,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.07388679,1.0
14658271906219417606,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.65067296,1.0
1845788078762938311,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.23869181,1.0
2285850213417696322,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,21.66926802,1.0
10523883716632735650,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.83990383,1.0
7798975129739238488,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.26935276,1.0
215256144116531666,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.55384671,1.0
14668337247138879131,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.3812477,1.0
15407718135083249369,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.06170921,1.0
16334233732852329419,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.65405239,1.0
6421171679903486931,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.8196802,1.0
13226256800031503272,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.43399575,1.0
18282347867524531335,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,11.77849537,1.0
9589526701860400511,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.87900838,1.0
8167193045790549279,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.01723572,1.0
3841109697157890886,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.95423573,1.0
14583835115974312290,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.4695999,1.0
4319824175403020784,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,12.87808237,1.0
16329930540942993699,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,22.26620678,1.0
13162249842059796356,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,32.8509277,1.0
16175417725751927020,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,26.32805885,1.0
5557843008155731226,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.10542184,1.0
17009377253681548883,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.43016804,1.0
5361917392064770888,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.19386289,1.0
2030902846366379624,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.94787169,1.0
15137586317131545560,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.81590767,1.0
6932236807105025054,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,13.3331639,1.0
14022196196398844100,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,27.99266864,1.0
14747257486945211809,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,16.72823574,1.0
6755004024031088985,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.13496212,1.0
4690772899682922266,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.18465962,1.0
16740206158526403101,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,18.88589453,1.0
6932226098233578059,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.04848362,1.0
3334859460139773975,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,11.28082844,1.0
8741309510606434442,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,16.56818473,1.0
6131558725967951300,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.87432675,1.0
6611292680385535950,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.61495071,1.0
9148003667490646174,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.89414752,1.0
11597901647898597070,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.86197417,1.0
17736122348533760245,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,3.24606817,1.0
2296818381134317195,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.85687402,1.0
14700339988658465843,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.71293409,1.0
4905371841759070263,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.2062143,1.0
15246845012727867043,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.86889287,1.0
7921248209938232514,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,23.47370933,1.0
16401915307316759885,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,12.16430242,1.0
10344235825157419374,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.70225151,1.0
7248627342065542836,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.94107911,1.0
2527178572104286315,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.77652273,1.0
555528064709165259,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,13.23977114,1.0
16205018380846883350,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.17470609,1.0
634168587660445679,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,26.69467644,1.0
8443486430690905822,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.4878267,1.0
4732249463758598085,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.10715709,1.0
3937356722706483644,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.34929978,1.0
18045981313654039559,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.17414851,1.0
14800828109143494711,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.685305,1.0
13593614670539461932,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.51617814,1.0
9462104295388444743,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.92057812,1.0
14957590744102335856,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.47357962,1.0
8882828453123040214,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.65536679,1.0
727994375565039949,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,12.7064083,1.0
16642369951044327738,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,15.23758245,1.0
15066053129278805575,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.61371204,1.0
17274339723291217176,219102,2016-04-15 06:58:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.5976752,1.0
2145787526342290761,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,12.68041277,1.0
10710390110178467214,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.3773863,1.0
7170425524624119536,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,5.63965293,1.0
16551198369592323394,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.09756886,1.0
10776154628692511540,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.02659579,1.0
16295820032305201674,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,6.72159681,1.0
2299981866026985680,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.96631686,1.0
12890623470357223805,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,4.10883895,1.0
16306870746696729158,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.37569018,1.0
6579689960817781130,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,8.88965569,1.0
945841121501429780,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,18.06527976,1.0
17913263187670811132,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.00438135,1.0
9598662946357174462,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,79.13215548,1.0
6626622815709690287,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.44955555,1.0
8900798748817938081,216801,2016-04-08 20:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,2.73133858,1.0
17593377119284024229,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,11.386707,1.0
8184917910126156684,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.57201362,1.0
2846408994773160241,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,7.46213095,1.0
12230009563572992316,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,10.14518296,1.0
11863399326452813568,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R9C4-XC79-SLDN-4MNNA,12.76778944,1.0
