ID,Height,timestamp,Type,From,To,Amount,Fee
10334986638968867666,649749,2019-08-03 22:01:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.77820958,1.0
1258169176843873489,630168,2019-06-10 03:17:45,Ordinary Payment,S-AJ26-49H2-YLLQ-CU4BB,S-HK9D-P74Q-XDEJ-D6PGM,1158.0,0.00735
18114701428407826657,629225,2019-06-07 12:00:50,Ordinary Payment,S-AJ26-49H2-YLLQ-CU4BB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
15729570493510066486,573307,2019-01-02 00:59:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.0,0.05
14096803124517135657,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,52.64040114,1.0
7983651048415500365,556020,2018-11-14 15:26:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.63048087,1.0
4809503935935471853,550622,2018-10-30 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,52.64772581,1.0
1008173724962606920,546790,2018-10-19 19:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.0476724,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,53.15367401,1.0
17131632608555891179,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.24232135,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,54.87367502,1.0
4972470251898055869,535976,2018-09-19 13:04:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,194.31471443,1.0
13173346953223655142,534343,2018-09-14 23:55:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.49307571,1.0
4156292477696037906,531662,2018-09-07 11:34:57,Reward Recipient Assignment,S-AJ26-49H2-YLLQ-CU4BB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10554020908289298009,500385,2018-06-11 22:54:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.02871242,1.0
1559832734101443427,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,51.19328874,1.0
2319585127426968742,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.15101158,1.0
8871948731218661227,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.43371142,1.0
23444025109421805,479679,2018-04-14 23:43:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.08546498,1.0
18429176237829989056,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,51.04754005,1.0
14929804242062967695,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,54.29962275,1.0
11897447092864914468,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.12999745,1.0
10278341319769439738,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.25220177,1.0
14168726267259345611,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.44817876,1.0
5207684372149914105,454094,2018-02-02 10:09:22,Ordinary Payment,S-AJ26-49H2-YLLQ-CU4BB,S-HK9D-P74Q-XDEJ-D6PGM,135.0,1.0
17905321799972517941,454034,2018-02-02 05:44:01,Ordinary Payment,S-AJ26-49H2-YLLQ-CU4BB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9064969792168536631,454029,2018-02-02 05:32:06,Account Update,S-AJ26-49H2-YLLQ-CU4BB,,0.0,1.0
12445636731608310995,453142,2018-01-30 18:34:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.22292565,1.0
3985826827235481202,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.67614745,1.0
10224269966087843507,447165,2018-01-14 01:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AJ26-49H2-YLLQ-CU4BB,50.14039634,1.0
13249545856208563434,441598,2017-12-29 11:11:11,Reward Recipient Assignment,S-AJ26-49H2-YLLQ-CU4BB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15416775692286500084,441594,2017-12-29 11:01:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AJ26-49H2-YLLQ-CU4BB,1.0,1.0
