ID,Height,timestamp,Type,From,To,Amount,Fee
7594597830965407228,617262,2019-05-05 01:24:52,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-CCSH-SLLK-VBYN-ATCGP,0.8,0.1
2675807924706515222,558301,2018-11-21 00:48:17,Token Transfer,S-9YQB-8P3F-T3BL-CKA7A,S-JE2R-H7V9-J8U9-BHSDC,0.0,0.1
8610566103338138885,558299,2018-11-21 00:42:25,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-9YQB-8P3F-T3BL-CKA7A,1.0,1.0
2466718586045984377,558288,2018-11-20 23:55:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9YQB-8P3F-T3BL-CKA7A,0.0,0.0735
3059051065255245472,558287,2018-11-20 23:50:13,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-CCSG-6FQ7-NEY5-CM7DT,0.6815878,0.1
9147980114558750748,555498,2018-11-13 04:32:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9YQB-8P3F-T3BL-CKA7A,0.0,0.03675
5211012345705633634,555497,2018-11-13 04:29:00,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-HK9D-P74Q-XDEJ-D6PGM,8499.0,0.00735
16067571521991581918,549322,2018-10-26 21:43:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YQB-8P3F-T3BL-CKA7A,3534.64624002,1.0
3993294661334012326,545680,2018-10-16 17:33:17,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-JE2R-H7V9-J8U9-BHSDC,1.0,0.00735
13174195868986715448,545673,2018-10-16 17:09:44,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-9YQB-8P3F-T3BL-CKA7A,88.59,0.1
1434691228076658619,543245,2018-10-09 21:34:13,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-JE2R-H7V9-J8U9-BHSDC,800.0,0.00735
13635259963760431834,542804,2018-10-08 15:48:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YQB-8P3F-T3BL-CKA7A,2828.68745207,1.0
14205951994353572069,542714,2018-10-08 10:04:52,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,2000.0,0.01
4894859384018809173,442923,2018-01-02 04:20:49,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-7H4W-RAUD-V47A-6CZC2,3000.0,1.0
16921235122414058892,442911,2018-01-02 03:23:30,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-7H4W-RAUD-V47A-6CZC2,100.0,1.0
16571329805276617324,442372,2017-12-31 15:35:14,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-VRZM-6K9J-M8PG-6MJG4,10.0,1.0
16484542885781099895,419157,2017-10-27 17:44:16,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,1060.87994571,1.0
8584392416673424394,410641,2017-10-03 21:45:28,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,890.0,1.0
8990859010804516367,402398,2017-09-10 20:03:23,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,500.0,1.0
15207504962494936591,397769,2017-08-28 21:32:01,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,500.0,1.0
16219354547269470404,395560,2017-08-22 17:13:09,Reward Recipient Assignment,S-9YQB-8P3F-T3BL-CKA7A,S-9YQB-8P3F-T3BL-CKA7A,0.0,1.0
288612578799585016,391364,2017-08-10 23:32:41,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,90.0,1.0
11565306139043800831,389238,2017-08-05 00:43:47,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,70.0,1.0
1285410456554510329,382377,2017-07-16 10:04:33,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,200.0,1.0
1443326304647879625,381711,2017-07-14 13:19:23,Account Update,S-9YQB-8P3F-T3BL-CKA7A,,0.0,1.0
11102266855576886555,381709,2017-07-14 13:18:07,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-9YQB-8P3F-T3BL-CKA7A,653.0,1.0
