ID,Height,timestamp,Type,From,To,Amount,Fee
3258041735181086325,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-F6XF-GAQJ-CQNF-FSFYS,0.00195103,1.0
15237354575495282781,448511,2018-01-17 19:15:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.37611818,1.0
11171317810753145018,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.13903787,1.0
6209728311182624511,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.80332795,1.0
3174752010019692207,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.99358423,1.0
7276056214088436573,446799,2018-01-13 00:43:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.23860515,1.0
7321856333311539232,445262,2018-01-08 17:32:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.04637602,1.0
14355418011858142801,442098,2017-12-30 21:07:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.21486606,1.0
4616843778453217318,441729,2017-12-29 19:47:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.13359229,1.0
16892769074858418516,441351,2017-12-28 18:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.08043597,1.0
424376783476525967,440953,2017-12-27 16:06:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.45525123,1.0
10076852917002514319,440629,2017-12-26 18:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.47966201,1.0
1571406372585759421,439631,2017-12-23 23:03:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.44102674,1.0
1453841377898955238,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,10.26106695,1.0
458143170251606398,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.36571967,1.0
9573302195493463394,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.22447848,1.0
3052765922254640357,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.46020483,1.0
884496020135436719,437289,2017-12-17 10:01:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.00453682,1.0
9207050229663390463,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.57788953,1.0
9969302526104518367,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.49752243,1.0
17438653224038685598,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.44869685,1.0
18396819784423990737,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.17422337,1.0
1939679675442581206,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.78880588,1.0
12410705653771115921,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,8.19688239,1.0
15201935548057809673,434520,2017-12-09 16:27:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.37029567,1.0
9744263417055393844,434125,2017-12-08 13:38:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.13958788,1.0
12519235925577256390,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.87337984,1.0
16451526654801742905,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.06710327,1.0
1024623657800162759,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,13.45108077,1.0
10087491387951024631,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,11.12035079,1.0
6440159493302845167,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.3737927,1.0
9492384050676245140,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.2508951,1.0
15676529552704407477,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,14.95978643,1.0
5109986416650674897,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,12.62026467,1.0
14711923649054730812,430666,2017-11-28 21:37:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.59134581,1.0
13541659056198163229,430369,2017-11-28 01:54:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.10708778,1.0
17184371939651520631,429960,2017-11-26 22:23:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.02346714,1.0
12890519119910858202,429619,2017-11-25 23:18:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.13735101,1.0
2261665462293696501,429098,2017-11-24 12:32:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.02219735,1.0
3669107971139390786,428668,2017-11-23 07:25:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.02023211,1.0
8533973498552089387,428076,2017-11-21 15:54:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.37789383,1.0
4594768352548288263,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.47818025,1.0
163602146185443437,427011,2017-11-18 16:48:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.15770253,1.0
12060537432500664001,426696,2017-11-17 19:34:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.47807439,1.0
7059795483452005193,426045,2017-11-15 23:54:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.10455265,1.0
14295674067690554585,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.74260802,1.0
14859108192635471402,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.77533577,1.0
6143732834464668016,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.71690587,1.0
5826649227298339805,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.05927877,1.0
13943739835383102075,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,17.30525925,1.0
12263691933554742660,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.17454107,1.0
6997818030926914292,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.83218374,1.0
1876904542060122583,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.82543915,1.0
1784643961991496802,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,10.79217046,1.0
17784747790652253964,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.68648526,1.0
14192624641685945109,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.56801691,1.0
13782530136543347589,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.73276998,1.0
3636561214921522811,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.03295781,1.0
4071351815967537526,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.9421598,1.0
14098080704468716040,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.46263526,1.0
16969999147155269817,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.26818258,1.0
18366217440351640501,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,11.50559534,1.0
3767584443549667225,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.88703046,1.0
14408059935194514082,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.32180371,1.0
5890204726098666654,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,14.00324299,1.0
1239253253791645536,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.90112267,1.0
12677792281854819026,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.39291927,1.0
3166250151472212757,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.8587876,1.0
5172065285757241464,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,12.29759259,1.0
11783327834411736967,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.38674186,1.0
13026368423266912285,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.8075946,1.0
6631089097945959656,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.65618054,1.0
7482062917657828264,412307,2017-10-08 13:38:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.4875556,1.0
10551908706256615962,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.56582839,1.0
11668267459676200396,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.47050085,1.0
14142765720069384019,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.20177959,1.0
17654057588667458886,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.26585876,1.0
5856387962309807254,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.37198026,1.0
14950408299030986247,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,10.82349943,1.0
4040515665906434021,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.79915738,1.0
14580582100329933168,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,11.74162213,1.0
13874524843583753389,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,8.74837943,1.0
3664135463849395868,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.60220035,1.0
10794998623448869320,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.72504168,1.0
17258280618344978504,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.01591191,1.0
15212173131307837631,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.42322948,1.0
11421420430075192557,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,13.41012725,1.0
15752384980199442425,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.99567676,1.0
6458740796040324496,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.45035606,1.0
16461350555628036945,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,25.14037324,1.0
5242410326746557009,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.91304141,1.0
8034408115038616309,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,12.39296742,1.0
17949743073618555583,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.06023104,1.0
3972285432567957439,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.02594664,1.0
8378293470823670064,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.9668441,1.0
3813663896746297917,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.75189358,1.0
378079061076280424,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,16.59468761,1.0
10984859447001072464,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.12899512,1.0
15141643588667474196,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,17.31411371,1.0
15138273272732538114,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.16298445,1.0
7255761818853857172,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.61769509,1.0
10403802910784804966,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-F6XF-GAQJ-CQNF-FSFYS,0.42888802,1.0
13107065189925883093,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.95291756,1.0
16202832283588197686,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,14.78047389,1.0
16831556994207768329,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,7.28430973,1.0
10457204795483543107,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.73336326,1.0
14043473993766606088,395888,2017-08-23 14:59:00,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F6XF-GAQJ-CQNF-FSFYS,0.0,1.0
1002821671688721813,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,15.7783961,1.0
6529528157322449141,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.57133091,1.0
3371768161037222696,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,12.89958655,1.0
17215456928233617765,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,23.30918469,1.0
8036356254247581360,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.00135587,1.0
9701781705674614602,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.89111894,1.0
17567245868219510454,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.84562423,1.0
9915041938954086904,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.76737136,1.0
991103067635332232,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.61864881,1.0
17861346887960514454,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.84721439,1.0
18277536961524102752,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.0326996,1.0
9489442263673749273,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.10221625,1.0
13136988315474616021,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.81751907,1.0
3544908898490866744,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.76016934,1.0
2623649261402628733,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.57409338,1.0
987981355146687812,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.24072262,1.0
9705355627127955218,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.64658476,1.0
13069339694577171774,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.40200387,1.0
14422189850563788405,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.79194128,1.0
1466984401746048333,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.98895349,1.0
3781607765458118342,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.05933312,1.0
12402244269058180725,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.10449074,1.0
15526111924306332069,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.09534823,1.0
3062692270072210972,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.13314742,1.0
4688921227886975919,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.23061819,1.0
6542587226524626286,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.85773183,1.0
13858294488705309689,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.4277456,1.0
7775271329636357300,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.58191834,1.0
7253951076401983470,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.95872553,1.0
9722864899611504842,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.22389574,1.0
10532683865925424084,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.59902244,1.0
17211042348941247220,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.4899522,1.0
6766419463585814819,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.58272724,1.0
14242766727690704117,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.01852248,1.0
6153709831422528406,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,9.79735737,1.0
10811886539652018542,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.66852343,1.0
6773038386921984245,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.72524708,1.0
13075727943427857362,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.12574549,1.0
14711512117346928872,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.06826539,1.0
11706754737542601540,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,925.98874486,1.0
1597950884979834608,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.97774777,1.0
16223849980620830893,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,0.95751456,1.0
14206885914501766155,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,4.4529576,1.0
1419441954755394778,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.82865536,1.0
578771507198666977,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.12257923,1.0
14122781543323267938,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.59761641,1.0
11769030380003239782,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,5.24956441,1.0
14266661925725943069,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,6.20436656,1.0
18180618892329172973,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,3.19211046,1.0
12117631060985895088,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,1.43464089,1.0
623133468095502118,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-F6XF-GAQJ-CQNF-FSFYS,2.84383406,1.0
