ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LDHY-UFCS-V8B5-2CRWB,1e-08,0.96285
1053041935979627147,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,25.69,0.1
8372935185753964655,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.93,1.0
7934475547682906667,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.05999999,1.0
13510135479348192720,574591,2019-01-05 14:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.42,1.0
5623909493482882560,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.1,1.0
16107706070212189719,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,21.65,1.0
8354051903152888362,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,24.46,1.0
6192742612157893537,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,21.04,1.0
14068129320292545781,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,21.17,1.0
12280392079190556861,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.18,1.0
12869219373784029318,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.27,1.0
5925113323883189627,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.82999999,1.0
2924137691561007036,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.80999999,1.0
13419347515391882314,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.21,1.0
3135153015689945010,527805,2018-08-27 16:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,27.07,1.0
12381260132865206545,526031,2018-08-22 18:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.39,1.0
17508599971872440135,524323,2018-08-17 23:07:05,Reward Recipient Assignment,S-LDHY-UFCS-V8B5-2CRWB,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4485641865287767275,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,24.89,1.0
9470858934632773876,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.68,1.0
16093854571135545828,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,22.51,1.0
9292308199366183101,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.04,1.0
15737562329995853040,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,21.73,1.0
4814640059362738552,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.68,1.0
7256975432560909529,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,18.98,1.0
16209092270808726850,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,21.08,1.0
8981247299235805044,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,21.1,1.0
11551315416663857182,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.19999999,1.0
4010234970825983868,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.32999999,1.0
9988555966613936659,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.26,1.0
6451654866729924053,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.1,1.0
10031725303942601721,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.32999999,1.0
1362633212875033331,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.42,1.0
10167671190171769918,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.96999999,1.0
6795234251070186103,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.08999999,1.0
13154711840883081210,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.77,1.0
5568328683499641145,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.03,1.0
14069354907223820709,463870,2018-03-01 18:03:10,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-3AJ6-6LAD-2KUN-F9XR9,4.0,1.0
16655309085128905937,463870,2018-03-01 18:03:10,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-LEFS-6BTM-WPPV-E9YFJ,3.0,1.0
7799194342144346516,463870,2018-03-01 18:03:10,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
14118909897783336957,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LDHY-UFCS-V8B5-2CRWB,20.2,1.0
18304015984033770944,459944,2018-02-18 18:38:21,Reward Recipient Assignment,S-LDHY-UFCS-V8B5-2CRWB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15457952307837634811,459779,2018-02-18 07:40:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LDHY-UFCS-V8B5-2CRWB,1.0,1.0
14279769948729026172,457513,2018-02-12 00:06:00,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-3AJ6-6LAD-2KUN-F9XR9,2.0,1.0
8580592834288254803,457512,2018-02-11 23:55:50,Ordinary Payment,S-LDHY-UFCS-V8B5-2CRWB,S-LEFS-6BTM-WPPV-E9YFJ,1.0,1.0
13523403645978257140,457508,2018-02-11 23:43:20,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-LDHY-UFCS-V8B5-2CRWB,2.0,1.0
15548884620425859824,457508,2018-02-11 23:43:20,Ordinary Payment,S-3AJ6-6LAD-2KUN-F9XR9,S-LDHY-UFCS-V8B5-2CRWB,2.0,1.0
8085650677517428279,457508,2018-02-11 23:43:20,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-LDHY-UFCS-V8B5-2CRWB,1.0,1.0
14451926722777236357,457370,2018-02-11 13:59:39,Account Update,S-LDHY-UFCS-V8B5-2CRWB,,0.0,1.0
4491478077797941918,457362,2018-02-11 13:36:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LDHY-UFCS-V8B5-2CRWB,1.0,1.0
