ID,Height,timestamp,Type,From,To,Amount,Fee
11437152816995118902,877683,2021-04-30 14:54:23,Contract Payment,S-WFQE-P3HN-3M7R-D9CRV,S-S53V-QL8H-F6XK-AMJQC,11.50449,0.0
16937428848864067783,877682,2021-04-30 14:50:55,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-WFQE-P3HN-3M7R-D9CRV,0.2,0.02205
14142299735140002776,877325,2021-04-29 15:09:12,Arbitrary Message,S-S53V-QL8H-F6XK-AMJQC,S-WFQE-P3HN-3M7R-D9CRV,0.0,0.0294
15930884034291653637,877325,2021-04-29 15:09:12,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-WFQE-P3HN-3M7R-D9CRV,11.60878,0.02205
9962964335847227451,877307,2021-04-29 13:56:57,Contract Payment,S-WFQE-P3HN-3M7R-D9CRV,S-S53V-QL8H-F6XK-AMJQC,7.5,0.0
14242146508966345313,877307,2021-04-29 13:56:57,Contract Payment,S-WFQE-P3HN-3M7R-D9CRV,S-VE8T-SCRF-GMQB-G6J2C,57.375,0.0
12812324567446017713,877307,2021-04-29 13:56:57,Contract Payment,S-WFQE-P3HN-3M7R-D9CRV,S-BNR6-GMFS-S6CF-8XFGU,0.19278,0.0
3459661606954371550,877306,2021-04-29 13:54:06,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-WFQE-P3HN-3M7R-D9CRV,0.2,0.02205
8634624634158209595,876077,2021-04-26 03:48:54,Ordinary Payment,S-VE8T-SCRF-GMQB-G6J2C,S-WFQE-P3HN-3M7R-D9CRV,7.7,0.02205
3524892787627267803,874221,2021-04-20 23:50:55,Arbitrary Message,S-S53V-QL8H-F6XK-AMJQC,S-WFQE-P3HN-3M7R-D9CRV,0.0,0.0441
4900264519518426101,874221,2021-04-20 23:50:55,Ordinary Payment,S-S53V-QL8H-F6XK-AMJQC,S-WFQE-P3HN-3M7R-D9CRV,57.62348,0.03675
