ID,Height,timestamp,Type,From,To,Amount,Fee
1018459630934080310,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,1.26357927,1.0
14502386913063975804,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,1.07401875,1.0
13971467493328808962,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,7.41784092,1.0
12453451422033509329,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,0.20462712,1.0
15308992675344255154,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,12.39595724,1.0
1232139750886367331,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,2.794143,1.0
1346495030912736102,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,1.96040502,1.0
8007899916380776005,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,3.25735901,1.0
5632358489357086471,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,11.32261557,1.0
13968053518262063702,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,2.72896214,1.0
14101517758279124886,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,2.03733652,1.0
1649743671432064095,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,10.74794779,1.0
11616595549590470537,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,2.61562978,1.0
13374840596139951236,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,17.27712695,1.0
421905552256238579,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,5.76074186,1.0
8730827228631635802,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,6.63053178,1.0
7328288155485967736,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,4.94751139,1.0
17028188745422396289,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,13.79052695,1.0
13945522128179314215,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,12.30677412,1.0
2589250080121881431,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,4.70430543,1.0
16860717841666900782,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,2.90811552,1.0
17986409950772181743,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,3.19238709,1.0
13631646733169697620,367091,2017-06-03 16:58:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,5.22299313,1.0
13314242235260634231,366732,2017-06-02 16:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJZ2-53BG-GWF7-DR97K,4.53574539,1.0
11294795105850985743,366347,2017-06-01 15:06:16,Reward Recipient Assignment,S-PJZ2-53BG-GWF7-DR97K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
100578098107217094,366086,2017-05-31 21:15:35,Ordinary Payment,S-PJZ2-53BG-GWF7-DR97K,S-EBCK-PSL7-XLQY-3BCGG,2.0,1.0
3126461323809461306,366083,2017-05-31 21:08:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJZ2-53BG-GWF7-DR97K,18.0,1.0
393880480507395001,366078,2017-05-31 20:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PJZ2-53BG-GWF7-DR97K,1.0,1.0
