ID,Height,timestamp,Type,From,To,Amount,Fee
12842434605474243750,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-9D58-QX5Q-GSMUH,0.0,1.0
7092152302765525274,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-9D58-QX5Q-GSMUH,0.0,1.0
1786524872752345443,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-9D58-QX5Q-GSMUH,0.0,1.0
17737072120821887349,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-9D58-QX5Q-GSMUH,0.0,1.0
13131474845720408168,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-9D58-QX5Q-GSMUH,0.0,1.0
15463678205450109010,383642,2017-07-19 23:54:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WCZF-9D58-QX5Q-GSMUH,0.0,1.0
14530004158082872176,214242,2016-04-01 16:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,43.02152781,1.0
13400871790460139973,213775,2016-03-31 08:56:14,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,494.0,1.0
4141277132985296491,213740,2016-03-31 06:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,113.17774716,1.0
16596580452693952871,213243,2016-03-29 21:35:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,166.44994125,1.0
3456753481806530040,212743,2016-03-28 11:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,143.0308456,1.0
6206548476424782220,212645,2016-03-28 05:33:40,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
12969089699480913085,212245,2016-03-27 02:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,276.67156002,1.0
17271873564570880005,211745,2016-03-25 17:32:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,119.20062773,1.0
463664446250678862,211247,2016-03-24 08:07:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,180.32761528,1.0
9318332682872168241,210745,2016-03-22 22:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,97.99532952,1.0
3576424477497516571,210243,2016-03-21 12:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,142.00773291,1.0
4881775767881614870,209731,2016-03-20 02:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,264.13193864,1.0
4388397735995107809,209230,2016-03-18 16:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WCZF-9D58-QX5Q-GSMUH,184.92138866,1.0
7075033285017984028,208716,2016-03-17 06:36:13,Reward Recipient Assignment,S-WCZF-9D58-QX5Q-GSMUH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17012738029269860513,208014,2016-03-15 07:14:57,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,13000.0,13.0
10297472594844589694,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.69644607,1.0
15554369030052004043,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,24.07871751,1.0
13496251819560357690,207655,2016-03-14 07:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,16.51386143,1.0
14219359636843061820,207632,2016-03-14 05:56:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,14.71787799,1.0
2858674001741173670,207623,2016-03-14 05:36:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,41.39201745,1.0
15784172603333573441,207615,2016-03-14 04:51:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.48568286,1.0
9883220114784770645,207558,2016-03-14 00:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,31.59466281,1.0
16601401993422602236,207482,2016-03-13 19:10:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.04214276,1.0
18246051876279865631,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.40902907,1.0
4740208593033794831,207444,2016-03-13 16:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,16.6038934,1.0
5972378278462349253,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.23456038,1.0
255636438953565876,207384,2016-03-13 13:07:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.87803092,1.0
1463993746507504342,207373,2016-03-13 12:19:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,61.06951779,1.0
16577343590866924493,207357,2016-03-13 11:11:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,41.66328714,1.0
9257606487204557264,207321,2016-03-13 08:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,29.00085577,1.0
13076668996640116783,207281,2016-03-13 06:14:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,23.50927753,1.0
2606705463824529428,207255,2016-03-13 04:25:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,31.72549141,1.0
5713775137081644844,207231,2016-03-13 02:25:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,34.79822565,1.0
3600745663950428213,207230,2016-03-13 02:20:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,18.41979839,1.0
5854940331591154223,207199,2016-03-13 00:31:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,21.13837169,1.0
17259289580435241171,207170,2016-03-12 22:48:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,12.29935158,1.0
15356068701860847612,207165,2016-03-12 22:39:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,27.70801191,1.0
9413100828503886636,207156,2016-03-12 22:19:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,65.85699779,1.0
10942683441679797558,207149,2016-03-12 21:10:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.2912644,1.0
11567212354414559189,207090,2016-03-12 17:23:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,16.24616307,1.0
9510176344965433719,207080,2016-03-12 16:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,28.21517022,1.0
16859086058574023172,207034,2016-03-12 13:39:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,57.42087442,1.0
3073737660740988596,207025,2016-03-12 12:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,22.5690605,1.0
15083284357108670949,207003,2016-03-12 11:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,23.19052482,1.0
10624105717416416225,206964,2016-03-12 08:48:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,31.36692716,1.0
1367796902090371689,206951,2016-03-12 08:01:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,27.60535386,1.0
11285807045718225338,206923,2016-03-12 06:05:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,38.60295411,1.0
17152996844052215050,206874,2016-03-12 02:26:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.38309862,1.0
17486765184312393138,206864,2016-03-12 01:52:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,20.4851769,1.0
7744766980008620007,206849,2016-03-12 01:19:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,17.92173325,1.0
16053561225385211336,206848,2016-03-12 01:11:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,41.79455488,1.0
12626858167412133897,206839,2016-03-12 00:37:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,87.22711676,1.0
7211024517892058893,206816,2016-03-11 23:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,17.99715767,1.0
9564483983059383512,206801,2016-03-11 21:45:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.48383652,1.0
9246740712277788794,206787,2016-03-11 20:46:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,31.88540328,1.0
11451337215326500956,206773,2016-03-11 19:56:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,45.94543509,1.0
10714530050753072495,206763,2016-03-11 19:15:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,65.3009995,1.0
1812624305196142630,206746,2016-03-11 18:10:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,22.47211038,1.0
5069233390273140751,206708,2016-03-11 15:45:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,18.0490452,1.0
1421605303205618490,206650,2016-03-11 11:32:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,44.58437855,1.0
10661379208202476122,206607,2016-03-11 08:51:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.69399724,1.0
11238558739600036515,206590,2016-03-11 07:47:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,29.55082116,1.0
9166963794976947004,206575,2016-03-11 06:36:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.86235005,1.0
17257662106703464499,206550,2016-03-11 05:08:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,15.23003784,1.0
2516069086025830917,206339,2016-03-10 14:48:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.87363432,1.0
14056508208636089133,206336,2016-03-10 14:37:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,14.48644158,1.0
7197342068383891815,206336,2016-03-10 14:37:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,48.83045528,1.0
11359723460059941796,206319,2016-03-10 13:24:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,43.98185107,1.0
4252061455924381866,206318,2016-03-10 13:22:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,71.41320334,1.0
5971496344781234408,206288,2016-03-10 11:31:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,30.04575543,1.0
414824039282918103,206278,2016-03-10 10:44:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,15.97814132,1.0
16174435717097277563,206223,2016-03-10 07:28:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,24.52934651,1.0
4318578806501760265,206216,2016-03-10 07:04:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.25181262,1.0
252604546518706800,206211,2016-03-10 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.67619999,1.0
8740964683483570166,206200,2016-03-10 05:43:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,43.51896826,1.0
5205631308920005906,206189,2016-03-10 04:47:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.86354113,1.0
15380736870605241880,206173,2016-03-10 03:37:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,20.40617132,1.0
3797267623299077227,206125,2016-03-10 00:32:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,22.06376045,1.0
11905333023183710036,206091,2016-03-09 22:07:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,24.61998352,1.0
10233365220768796275,206057,2016-03-09 19:58:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.8911652,1.0
10620324447160701416,206036,2016-03-09 18:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,20.81123528,1.0
16906184227514274742,206012,2016-03-09 17:08:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,25.15601315,1.0
15902859163038604346,205951,2016-03-09 12:45:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,16.70021085,1.0
15077607932473069954,205925,2016-03-09 11:10:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,12.28837826,1.0
16193984136594790638,205842,2016-03-09 05:57:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,41.79356567,1.0
2872226932765599564,205840,2016-03-09 05:28:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,17.40213792,1.0
8247893278239460573,205800,2016-03-09 02:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,12.38470743,1.0
5025689898252801819,205783,2016-03-09 01:35:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.61487559,1.0
9942110918100510634,205757,2016-03-09 00:06:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.47313917,1.0
17283922973122995677,205731,2016-03-08 22:01:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,18.4430353,1.0
14260324487743088946,205664,2016-03-08 17:27:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.54474328,1.0
5700194204597810835,205634,2016-03-08 15:36:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.38610652,1.0
7104304170306063396,205623,2016-03-08 14:55:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,42.41415222,1.0
2968624987681858047,205622,2016-03-08 14:40:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.51831712,1.0
16114391437264844281,205603,2016-03-08 13:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.33276463,1.0
2934099473241852783,205583,2016-03-08 12:25:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.65256742,1.0
7509621908590123680,205575,2016-03-08 11:46:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,38.95638331,1.0
12018476189111322361,205543,2016-03-08 09:44:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,20.19405409,1.0
1458088857268150700,205530,2016-03-08 08:41:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,33.52469062,1.0
18120400783204684530,205505,2016-03-08 07:17:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.87072055,1.0
9278013976311259359,205474,2016-03-08 05:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,15.1016106,1.0
2362780928881739215,205470,2016-03-08 04:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,23.97170313,1.0
4824697441779233427,205467,2016-03-08 04:26:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,261.20582639,1.0
3288067868531678443,205465,2016-03-08 04:19:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,28.29585229,1.0
6090983719588330673,205395,2016-03-07 23:37:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.24632134,1.0
6143316554558031936,205353,2016-03-07 21:04:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.08015785,1.0
12574050875354466963,205345,2016-03-07 20:30:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,77.41836552,1.0
5211834421886496249,205336,2016-03-07 19:57:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,17.84938189,1.0
15578662212601437396,205301,2016-03-07 17:12:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.62517196,1.0
15327065221869386530,205290,2016-03-07 16:20:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,46.52659415,1.0
13135898745464021786,205252,2016-03-07 14:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,27.35679831,1.0
6717292615546456212,205214,2016-03-07 11:46:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.36094894,1.0
9004513308877624090,205202,2016-03-07 10:46:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,46.78714616,1.0
17460626604443565592,205176,2016-03-07 08:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,19.8368437,1.0
12471486053927896485,205163,2016-03-07 08:14:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,31.73558003,1.0
16116410137128951278,205105,2016-03-07 04:17:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,20.83828054,1.0
11557692727833500562,205089,2016-03-07 03:06:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.92820563,1.0
13595811218398686333,205087,2016-03-07 03:00:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,22.47667396,1.0
9888974215972984773,205038,2016-03-06 23:32:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,12.51798171,1.0
1405177729170004436,205030,2016-03-06 23:07:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,15.4245312,1.0
12290993573262754550,204953,2016-03-06 17:48:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.46419098,1.0
5060926008925399445,204941,2016-03-06 17:01:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.52816599,1.0
7948092410262337544,204930,2016-03-06 16:16:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,25.89526042,1.0
1254983915916469532,204907,2016-03-06 15:14:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,14.32754678,1.0
12621110095991899889,204857,2016-03-06 11:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,25.90229414,1.0
1615099908229492254,204838,2016-03-06 10:33:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,28.29814524,1.0
1629622149405324532,204798,2016-03-06 07:26:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,40.24937238,1.0
7898666927890232295,204783,2016-03-06 06:30:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,45.92629023,1.0
9673462687383948733,204751,2016-03-06 04:32:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.47331282,1.0
5438863556912067709,204718,2016-03-06 02:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,12.66314152,1.0
391562947627736101,204574,2016-03-05 16:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,32.02997845,1.0
6764214775711562618,204551,2016-03-05 14:57:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,25.65681906,1.0
14694509007042065214,204515,2016-03-05 12:43:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.18845236,1.0
18256618516767948431,204500,2016-03-05 11:40:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,17.13665775,1.0
4725294490357039280,204454,2016-03-05 08:13:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,13.81873852,1.0
10993385314192814767,204443,2016-03-05 07:45:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,32.09689766,1.0
15352168743995331752,204432,2016-03-05 07:00:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,17.78440947,1.0
5739509251844153883,204430,2016-03-05 06:50:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,42.75337197,1.0
14537881009358757178,204423,2016-03-05 06:30:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,85.08899821,1.0
2517135807281370719,204370,2016-03-05 02:32:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.67758328,1.0
5353812695340213528,204359,2016-03-05 01:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.53574987,1.0
5419468579710500407,204358,2016-03-05 01:50:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,38.64695917,1.0
11832522781868738954,204330,2016-03-05 00:12:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,18.97283997,1.0
1722275897713969736,204329,2016-03-05 00:08:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,68.01612375,1.0
10136530653300729086,204328,2016-03-05 00:06:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,38.38292014,1.0
7045994957301709089,204287,2016-03-04 21:04:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,460.60530044,1.0
8320893600202752285,204281,2016-03-04 20:47:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,29.38494227,1.0
9456654869532468388,204272,2016-03-04 20:16:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,33.53363851,1.0
449164288714243977,204258,2016-03-04 19:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,11.7738879,1.0
4380967859954568227,204255,2016-03-04 19:14:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WCZF-9D58-QX5Q-GSMUH,10.94701226,1.0
