ID,Height,timestamp,Type,From,To,Amount,Fee
9227448584228213229,385013,2017-07-24 07:25:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q3KW-HRNM-LK3R-GZJ4E,0.0,1.0
6746647216435518272,86311,2015-04-09 21:27:21,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,46.0,1.0
8980127282597504694,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,9.0,1.0
8038965015892696393,86236,2015-04-09 16:28:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,7.0,1.0
1746437135849895463,86206,2015-04-09 14:27:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
616851669683884415,86090,2015-04-09 06:38:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
1202051222797135308,86051,2015-04-09 03:56:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,6.0,1.0
3892491812763816562,86022,2015-04-09 01:38:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,8.0,1.0
14110367746559192997,85975,2015-04-08 22:49:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
729871264693602788,85933,2015-04-08 19:58:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q3KW-HRNM-LK3R-GZJ4E,9.0,1.0
1674631230202744378,82695,2015-03-30 18:21:53,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,112.0,1.0
9133614389147594127,82521,2015-03-30 06:32:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
10850924047646387506,82464,2015-03-30 02:42:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
8227598638527255792,82429,2015-03-30 00:28:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
16139685462108163262,82392,2015-03-29 22:02:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
13866965570715377615,82362,2015-03-29 20:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
11660130532528829378,82333,2015-03-29 17:55:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
5252753956341464984,82283,2015-03-29 14:53:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
3219157230364302048,82094,2015-03-29 02:15:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6376943332048194393,82048,2015-03-28 23:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
6188427283774622205,82008,2015-03-28 20:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
5568482462371838870,81982,2015-03-28 18:23:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5365153318836225694,81906,2015-03-28 13:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
12039854528341115781,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
8338157103743687094,81726,2015-03-28 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
620895271457854133,81685,2015-03-27 22:39:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
9772751797437921058,81654,2015-03-27 20:37:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17773906564794086478,81613,2015-03-27 18:05:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
8009842402357541497,81570,2015-03-27 15:09:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
18096899876598671477,81386,2015-03-27 02:21:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
6989572252786985247,81355,2015-03-27 00:15:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
2486794344823467281,81298,2015-03-26 21:17:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6954275780028000435,81270,2015-03-26 18:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
4150242543882992296,81226,2015-03-26 15:35:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
6130530013240336532,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
6625987780975003737,81097,2015-03-26 07:10:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
3932605535514121273,81066,2015-03-26 05:04:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
17588495654441000807,81009,2015-03-26 01:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
4585458146966828070,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
11970384554870630911,80929,2015-03-25 20:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
3050848014845452477,80869,2015-03-25 15:46:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17729961517066637899,80741,2015-03-25 07:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
17687325817780210387,80707,2015-03-25 05:06:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
16052589688300658339,80662,2015-03-25 02:07:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
7992459436314684031,80602,2015-03-24 21:46:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
13758703275158855296,80568,2015-03-24 19:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
333476831177546344,80508,2015-03-24 15:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
5422258614958380992,80330,2015-03-24 03:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
4266610921852357168,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6257421903331020871,80212,2015-03-23 20:01:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5593814430698401115,80199,2015-03-23 18:51:47,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,170.0,1.0
507896721527435974,80180,2015-03-23 17:51:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
7302897885732931795,80154,2015-03-23 15:44:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
4905797764831135357,80042,2015-03-23 08:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
10093984273851742643,79999,2015-03-23 05:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
10747577319772893845,79948,2015-03-23 02:14:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6172961478119706999,79884,2015-03-22 22:02:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
10768527588686794885,79861,2015-03-22 19:56:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
6253449038186343634,79802,2015-03-22 16:28:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
2993978435526432561,79669,2015-03-22 07:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
7479185940502151226,79551,2015-03-21 23:22:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
1109395230719380700,79505,2015-03-21 20:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
5794775274453469513,79464,2015-03-21 17:27:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
570181355415649508,79322,2015-03-21 07:58:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17705787975598412166,79291,2015-03-21 05:55:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
10289747892434138649,79208,2015-03-21 00:24:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
14241842598702757100,79082,2015-03-20 16:18:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17942393499303396614,78960,2015-03-20 07:58:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
15906353955567343601,78933,2015-03-20 05:55:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4709144613363366769,78887,2015-03-20 02:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
10475455726928803659,78852,2015-03-20 00:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
5316172019755172269,78809,2015-03-19 21:34:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
2855827377791980905,78779,2015-03-19 19:27:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
14990327859563249108,78747,2015-03-19 17:22:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4138653687814562456,78706,2015-03-19 14:54:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17950567968198621920,78606,2015-03-19 08:26:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
1096919843417038150,78576,2015-03-19 06:06:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4366012977730284370,78524,2015-03-19 02:35:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
5302709159739178801,78456,2015-03-18 21:58:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
18288879022322314156,78350,2015-03-18 14:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
15980438520938209191,78217,2015-03-18 05:56:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
13455201843382339012,78161,2015-03-18 02:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
16018766167671428314,77996,2015-03-17 15:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
16017625570723583024,77946,2015-03-17 11:51:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
9524819401495517051,77896,2015-03-17 08:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
12118563797761657975,77829,2015-03-17 04:08:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
8809542323963952500,77790,2015-03-17 01:38:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5807481512444607710,77757,2015-03-16 23:06:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
6025408419955459308,77652,2015-03-16 15:57:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
7912017961257907227,77609,2015-03-16 13:26:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
257359787557718174,77511,2015-03-16 06:44:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
4933657094238279657,77445,2015-03-16 02:10:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
7968739774430094417,77380,2015-03-15 22:05:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17598988569708224004,77189,2015-03-15 08:55:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
2885287836755914867,77151,2015-03-15 06:14:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
11541556104750155621,77085,2015-03-15 02:03:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
8863071632571477525,77044,2015-03-14 23:16:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
14727286603873701990,77005,2015-03-14 20:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
7241392933410419871,76962,2015-03-14 17:40:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
16048321298432728384,76912,2015-03-14 14:12:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
5186771163937467609,76834,2015-03-14 09:11:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
940896213189067414,76707,2015-03-14 00:46:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4630272899199470690,76675,2015-03-13 22:38:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
12632433018114205437,76647,2015-03-13 20:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
13614979814381342052,76637,2015-03-13 19:54:24,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,97.0,1.0
14642759184991830137,76609,2015-03-13 18:09:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
11047164688315719625,76577,2015-03-13 15:31:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
751483205261141317,76456,2015-03-13 07:41:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
16096282291715061602,76356,2015-03-13 01:12:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
12296854814920157807,76319,2015-03-12 22:34:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
11717155828683203176,76285,2015-03-12 20:31:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
18101138058058554503,76256,2015-03-12 18:18:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
16666004450019801888,76223,2015-03-12 16:11:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
5204298754784158702,76193,2015-03-12 14:08:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
3627229249582780206,76056,2015-03-12 05:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
2783836827326983937,75927,2015-03-11 20:19:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
8689651379224710552,75839,2015-03-11 14:22:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
1342399949470422943,75658,2015-03-11 02:21:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17297959466192598994,75625,2015-03-11 00:25:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
10767955053518960529,75604,2015-03-10 22:28:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
8705388312294217919,75536,2015-03-10 18:24:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
17989762769234394657,75506,2015-03-10 16:25:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
6806476582433778362,75318,2015-03-10 03:40:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
8221529225685268063,75274,2015-03-10 00:38:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
12979308391987208523,75242,2015-03-09 22:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
13150352648197201348,75166,2015-03-09 17:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
9234810783913239912,75132,2015-03-09 15:01:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5039052036073188493,75018,2015-03-09 07:09:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
3523612599349027507,74860,2015-03-08 20:56:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
1550826601211806124,74788,2015-03-08 16:02:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4951453150241845507,74645,2015-03-08 06:34:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
10080359941975836715,74594,2015-03-08 02:59:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
17647114700494865343,74565,2015-03-08 00:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
16536067370894605022,74524,2015-03-07 22:10:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
3673318462846318697,74489,2015-03-07 20:08:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
3062418922717937234,74453,2015-03-07 17:41:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
1842851687474551088,74425,2015-03-07 15:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
9925505289946377343,74254,2015-03-07 04:25:11,Ordinary Payment,S-Q3KW-HRNM-LK3R-GZJ4E,S-Q6V7-6LCF-3YSJ-EL4HG,115.0,1.0
16818169776923201380,74248,2015-03-07 03:53:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
16349064335227232808,74212,2015-03-07 01:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
4554889427436502576,74140,2015-03-06 20:38:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
5225150679775882367,74080,2015-03-06 16:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
8353648907271479396,73890,2015-03-06 03:33:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
9586538203697870122,73841,2015-03-06 00:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
1344459239798719425,73820,2015-03-05 23:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
8021321757175941567,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
1832661758309777845,73757,2015-03-05 18:25:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
12215927846777834485,73716,2015-03-05 15:58:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17957817085316288491,73583,2015-03-05 07:28:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
7687576288954729965,73539,2015-03-05 04:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,3.0,1.0
10609667760421530009,73505,2015-03-05 01:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
3201102740237058573,73475,2015-03-04 23:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
17733411323615609533,73442,2015-03-04 21:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,2.0,1.0
3583257879350425486,73405,2015-03-04 19:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
17042208998612834628,73378,2015-03-04 17:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q3KW-HRNM-LK3R-GZJ4E,4.0,1.0
