ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NMHL-89WL-NBWE-25MQW,1e-08,0.25725
602624512141461256,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,2.0,1.0001
9939812634448701064,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,1.0,1.0
106499618472965299,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,1.0,3.0
6781762854451324997,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,2.0,2.0
4218469995474324416,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,3.0,3.0
2554885401929054623,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,3.0,1.0
483941770723421904,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,3.0,3.0
6000719810153254396,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,20.0,1.0
2709705253622806924,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,2.0,1.0
12696928596526494945,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,5.0,2.0
9020138645166999854,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,6.0,5.0
12082289183430545612,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,5.0,5.0
3892765177530325577,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,12.0,2.0
6762432356714361210,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,2.0,2.0
14514222817963982968,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,2.0,2.0
16739679011942352266,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,4.0,4.0
17651384332926772537,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NMHL-89WL-NBWE-25MQW,2.0,1.0
9204593946296457778,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,2.0,1.0
15589474128689084843,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,2.0,1.0
13224277060906877675,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,2.0,1.0
17294072136690388583,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,5.0,2.0
17084137687109637953,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,5.0,2.0
15503248271537576204,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,11.0,2.0
2172994613317659783,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,14.0,2.0
3233144758775605646,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,8.0,2.0
4617151406533345355,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,2.0
3370609839188138505,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,2.0,2.0
10923283603338228987,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,3.0,2.0
16645778233146937010,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,6.0
12869566323829909209,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,6.0
13494596656178742884,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,6.0,6.0
16701342724530540048,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,5.0,1.0
3459850193577026365,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,5.0,1.0
11098129789923124823,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,12.0,1.0
6532673728796602435,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,7.0,3.0
5923775761667450444,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,3.0
14059252293709935044,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,3.0
12511681731335165283,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,20.0,1.0
6720109264955748898,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,1.0
15902790492877712528,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,15.0,1.0
8791379331994308113,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NMHL-89WL-NBWE-25MQW,10.0,1.0
5649248733242985544,325702,2017-02-07 22:49:38,Ordinary Payment,S-NMHL-89WL-NBWE-25MQW,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
11450828993989944715,325701,2017-02-07 22:45:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NMHL-89WL-NBWE-25MQW,3.0,1.0
1669587545775746032,325701,2017-02-07 22:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NMHL-89WL-NBWE-25MQW,5.0,1.0
