ID,Height,timestamp,Type,From,To,Amount,Fee
9366669633953750861,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FETT-4HLC-E7JU-D7V5L,0.0,1.0
14027704844269928093,136492,2015-08-28 05:44:52,Ordinary Payment,S-FETT-4HLC-E7JU-D7V5L,S-AJ63-3W8L-FGBT-2ALZE,569686.0,1.0
3339812505851171390,136491,2015-08-28 05:32:48,Token Transfer,S-FETT-4HLC-E7JU-D7V5L,S-AJ63-3W8L-FGBT-2ALZE,0.0,1.0
9972265788593552008,127992,2015-08-04 10:51:54,Ordinary Payment,S-FETT-4HLC-E7JU-D7V5L,S-EEE2-RDC4-7KZN-99Y36,931209.0,1.0
9510039000681431048,127983,2015-08-04 10:02:11,Token Transfer,S-EEE2-RDC4-7KZN-99Y36,S-FETT-4HLC-E7JU-D7V5L,0.0,1.0
13055633452449285416,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
5161761073827825692,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
5005442884397871336,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
3284709846346280845,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
14170191513403738555,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
281624404219372655,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
12833628959601521640,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
7292401126850078306,86797,2015-04-11 06:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-FETT-4HLC-E7JU-D7V5L,112.0,1.0
8088000869872390329,86784,2015-04-11 05:22:32,Ordinary Payment,S-FETT-4HLC-E7JU-D7V5L,S-FETT-4HLC-E7JU-D7V5L,1.0,1.0
13305218546196266501,86427,2015-04-10 05:31:57,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-FETT-4HLC-E7JU-D7V5L,1500000.0,1.0
9027606101690632948,78622,2015-03-19 09:18:27,Ordinary Payment,S-FETT-MTXW-TM3A-74H7R,S-FETT-4HLC-E7JU-D7V5L,1.0,1.0
1076848709803309394,78236,2015-03-18 07:18:21,Ordinary Payment,S-FETT-4HLC-E7JU-D7V5L,S-FETT-33CJ-FS32-74YD9,1.0,1.0
13576418868981612625,78234,2015-03-18 07:16:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FETT-4HLC-E7JU-D7V5L,4.0,1.0
