ID,Height,timestamp,Type,From,To,Amount,Fee
12029429115950718184,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2L3M-TX9H-YSLX-FMEQ2,0.0,1.0
12951676785525100470,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2L3M-TX9H-YSLX-FMEQ2,0.0,1.0
9195208712222743206,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,23.41693907,1.0
1752828619961941263,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,177.79079057,1.0
13611039119378933608,499377,2018-06-09 02:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,150.00948172,1.0
9131380746978704764,496865,2018-06-02 02:04:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,675.0206141,1.0
7636052413974570823,495370,2018-05-28 21:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,212.89256137,1.0
6692827675028494221,492856,2018-05-21 21:04:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,117.54557406,1.0
6460787550543020871,490340,2018-05-14 19:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,111.17562514,1.0
10126792226620519662,487821,2018-05-07 18:37:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,181.47898159,1.0
4913308245320236314,485308,2018-04-30 17:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,612.25447253,1.0
2374002144986341739,485217,2018-04-30 11:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,453.68444815,1.0
5993363800559421629,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2L3M-TX9H-YSLX-FMEQ2,0.0,1.0
8925592491802464135,483110,2018-04-24 14:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,220.72541925,1.0
4191494900643556391,480593,2018-04-17 13:07:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,561.16804398,1.0
10348458728275111172,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,161.66311716,1.0
12983661737268457933,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,148.72807362,1.0
18056261096061258180,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,219.48522053,1.0
3545936898547115799,470624,2018-03-20 15:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,278.32928313,1.0
15237337712890686497,468882,2018-03-15 18:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,643.62314757,1.0
6033058213597417619,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,151.83004386,1.0
15575827670204376544,465792,2018-03-07 03:24:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,114.31705875,1.0
12930345762572382370,463277,2018-02-28 02:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,239.29990117,1.0
6849329538057746464,460744,2018-02-21 00:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,250.80898552,1.0
10144940660687290229,458612,2018-02-15 01:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,601.49387139,1.0
9257684634729757577,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
10764133722033386909,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
11607204505660842805,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
12380177594581254535,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
12630563225638467831,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
12736976046652651052,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
13066251315931618947,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
13695734744971432510,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
13819353637865841268,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
14049570309647057493,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
14384042877041259814,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
14467911648760581842,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
15286638614869487027,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
15672575953308618212,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
15898805052805455683,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
16995930958714328003,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
17428742846078290899,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
17526298703264744310,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
17662261009185526540,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
17722672861867597996,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
709209427092839576,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
1082812544136905334,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
1631158680233116623,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
2488733742523773389,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
2599326860696530870,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
3126850859811579401,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
4661542039265214181,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
4798318939520035334,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
5390801835357431620,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
6058543288950738958,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
6908767264849664781,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
6979013204064247084,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
7842897190886895014,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
8430214797783387760,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
8643407544888907893,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
8841332881232797008,458228,2018-02-13 23:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.46057784,1.0
11852704538485087333,455876,2018-02-07 09:46:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,528.40854253,1.0
3894651433192087189,453454,2018-01-31 15:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,197.15229715,1.0
4551427707912023426,450935,2018-01-24 14:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.1068042,1.0
293877351267301685,448783,2018-01-18 13:49:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.50334525,1.0
15896363108112170902,447058,2018-01-13 18:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,252.87620667,1.0
7833801224145730114,446001,2018-01-10 19:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,699.99679184,1.0
10476817947122444346,445885,2018-01-10 10:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,251.77069301,1.0
9488732954522212285,444294,2018-01-06 00:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,250.65692077,1.0
1908814763183814845,442232,2017-12-31 06:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,129.27015392,1.0
9013538572045001579,439711,2017-12-24 04:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.83073777,1.0
12841295776403980563,438122,2017-12-19 17:46:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.39563493,1.0
4511376215985805475,436736,2017-12-15 21:09:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,252.38509179,1.0
2071453722861582855,434875,2017-12-10 16:10:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,250.66024263,1.0
6647288655618443229,434004,2017-12-08 05:50:02,Reward Recipient Assignment,S-2L3M-TX9H-YSLX-FMEQ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13363324784632599941,432860,2017-12-05 01:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.42520565,1.0
9713941732927432828,431026,2017-11-29 21:51:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,246.51132897,1.0
4800125435492820859,428491,2017-11-22 19:47:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,635.84834528,1.0
5718936289872006428,427696,2017-11-20 14:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,973.79947491,1.0
10723463872152253798,426286,2017-11-16 15:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,251.96900867,1.0
5725164122602197143,423999,2017-11-10 06:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,250.9635825,1.0
5809843822265579553,422289,2017-11-05 11:43:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,249.77216358,1.0
15112504242884639376,420533,2017-10-31 14:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2L3M-TX9H-YSLX-FMEQ2,730.76202566,1.0
2434296636587769740,418579,2017-10-26 02:43:27,Reward Recipient Assignment,S-2L3M-TX9H-YSLX-FMEQ2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5081347834778806022,414243,2017-10-13 23:22:57,Account Update,S-2L3M-TX9H-YSLX-FMEQ2,,0.0,1.0
4175556397940477221,414241,2017-10-13 23:11:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2L3M-TX9H-YSLX-FMEQ2,1.0,1.0
9799073165092144503,414238,2017-10-13 23:06:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2L3M-TX9H-YSLX-FMEQ2,1.0,1.0
