ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HT7G-EUS3-ES4W-2S2MQ,1e-08,0.2205
4326331158157130654,316401,2017-01-12 22:15:00,Reward Recipient Assignment,S-HT7G-EUS3-ES4W-2S2MQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14955148966447015558,316064,2017-01-11 23:38:48,Reward Recipient Assignment,S-HT7G-EUS3-ES4W-2S2MQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18440153024779609795,316059,2017-01-11 23:15:05,Reward Recipient Assignment,S-HT7G-EUS3-ES4W-2S2MQ,S-HT7G-EUS3-ES4W-2S2MQ,0.0,1.0
12541126984056869774,315893,2017-01-11 12:09:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HT7G-EUS3-ES4W-2S2MQ,2.0,1.0
15646550406283250847,315893,2017-01-11 12:09:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT7G-EUS3-ES4W-2S2MQ,5.0,1.0
9451297130935456914,315891,2017-01-11 12:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HT7G-EUS3-ES4W-2S2MQ,5.0,1.0
5018080696784305455,315743,2017-01-11 02:07:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HT7G-EUS3-ES4W-2S2MQ,2.0,1.0
8782582094380054395,315668,2017-01-10 20:55:49,Ordinary Payment,S-HT7G-EUS3-ES4W-2S2MQ,S-GZJA-BRY8-CTBK-A35Z2,1.0,1.0
13750019812186066364,315630,2017-01-10 18:40:37,Ordinary Payment,S-HT7G-EUS3-ES4W-2S2MQ,S-4GYM-UZRU-KXKT-E2MDK,1.0,1.0
1035593901955184823,315630,2017-01-10 18:40:37,Ordinary Payment,S-4GYM-UZRU-KXKT-E2MDK,S-HT7G-EUS3-ES4W-2S2MQ,2.0,1.0
16703760119196772479,315622,2017-01-10 17:57:53,Account Update,S-HT7G-EUS3-ES4W-2S2MQ,,0.0,1.0
2637579562729422242,315622,2017-01-10 17:57:53,Account Update,S-HT7G-EUS3-ES4W-2S2MQ,,0.0,1.0
483947696592687,315608,2017-01-10 16:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HT7G-EUS3-ES4W-2S2MQ,5.0,1.0
