ID,Height,timestamp,Type,From,To,Amount,Fee
15451493082220774235,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GLR9-NRNV-NNDG-HELFS,0.0,1.0
1091499434817069182,199729,2016-02-21 03:46:27,Ordinary Payment,S-GLR9-NRNV-NNDG-HELFS,S-69YD-XX8Y-CR4G-GE2Y5,675.0,1.0
13312166624319608003,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,7.26450085,1.0
18208503020108150227,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,7.65395718,1.0
9640868192832254604,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,18.06023278,1.0
10028337234874360158,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.98123417,1.0
14284168161112767802,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.55814746,1.0
16668161865043336922,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,24.38342122,1.0
7033549769205264819,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.5349622,1.0
10903986469517234948,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.71774945,1.0
8546246650200845025,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,29.90313115,1.0
10267659978149499482,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.74205487,1.0
2236998694050742262,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.11544743,1.0
15250708679270828386,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.35511923,1.0
6439612575816585009,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,19.07363244,1.0
13088101924238355454,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,39.51241306,1.0
14581068259666631440,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,11.49317748,1.0
2840490835410645813,195800,2016-02-10 03:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.38113333,1.0
3071574595746574846,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.87014646,1.0
4605284717315259355,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,13.84358378,1.0
3302678849862512488,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,23.80671308,1.0
17150448136490901254,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,19.73606878,1.0
1598147401401206378,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.25636899,1.0
1402618687268436134,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.92064409,1.0
16847884170977893177,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,12.63321002,1.0
17239998424963120043,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,24.32134329,1.0
4600986131685407666,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,16.24368363,1.0
15473425258495222237,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,11.29160994,1.0
14349798741745019954,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,9.22647127,1.0
12782496553410548331,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,13.23359483,1.0
12114601476699555867,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,20.69889654,1.0
16254493136094273069,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,13.69940557,1.0
16046050557720124811,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.95110425,1.0
13106195541298099780,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,20.93844033,1.0
6119842859299558495,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,20.6296309,1.0
3365497512510990120,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.86958544,1.0
14438588119881749708,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.16259176,1.0
15903853198075988515,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.70957713,1.0
2399106062240880777,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,11.23678584,1.0
12131639910921065047,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,20.9325443,1.0
7838668988807341549,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.39914938,1.0
8037692817979429410,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.77261219,1.0
2758883078561611670,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.65010277,1.0
898859094528239434,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.77850765,1.0
9356962448831276219,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.6535527,1.0
17716197586788052799,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,15.00565739,1.0
5435179725642600378,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,9.22745019,1.0
13621891679324244848,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.17288208,1.0
14606610259912965373,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.61907502,1.0
9935833826826332083,191893,2016-01-30 05:19:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,101.12004902,1.0
4629597114415757298,191835,2016-01-30 01:34:47,Ordinary Payment,S-GLR9-NRNV-NNDG-HELFS,S-69YD-XX8Y-CR4G-GE2Y5,1768.0,1.0
1508018864195099740,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.19431534,1.0
18333018746593104134,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,21.77820738,1.0
5654867634766940787,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,362.44904998,1.0
8484215546806974156,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,13.3629787,1.0
3360386050065806782,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,9.70178807,1.0
4318134374676504950,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.86419735,1.0
10786187961531934482,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,7.54340122,1.0
13060157677022714309,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,23.64622656,1.0
4606348465850986584,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.0947058,1.0
11667347842972982112,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,15.49577863,1.0
12352700668529410828,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.86206318,1.0
7440471958940842111,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.25399866,1.0
4148408020042702535,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.10598854,1.0
8869573795477824260,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.25038025,1.0
11253688134714882636,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.79389893,1.0
2210278156818931177,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.16960809,1.0
14348191186907979116,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.67817489,1.0
10574084734781852933,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,22.35253473,1.0
16649221336263367511,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,26.60309041,1.0
1328823876014030968,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,11.7818735,1.0
4050200802459347639,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,18.49604993,1.0
9592375640602550194,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,16.8122143,1.0
14008035187727447784,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.80726999,1.0
6243240975948884602,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.69485898,1.0
8304480857806522070,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.20943041,1.0
8418498270093899947,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.78454508,1.0
18187240654172312983,189187,2016-01-22 15:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,317.30620133,1.0
13622972404988562582,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.53794295,1.0
7661208555491766930,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.94772212,1.0
6022941040319169604,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,17.42524732,1.0
7428489795839277413,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.25961629,1.0
12270390275609980196,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,19.77033109,1.0
822552249200281558,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,17.48680425,1.0
17934221773324348271,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.85300418,1.0
1984515162909393174,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.68380735,1.0
4466589934884758358,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.62030348,1.0
15335597578238857042,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,14.11498922,1.0
13537187680813643906,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.08192769,1.0
12546423059080035407,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.32547406,1.0
5479346987871127442,187000,2016-01-16 12:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.46353443,1.0
18108185507095783241,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.72096114,1.0
3185919196771981021,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.96515017,1.0
14010885633462531255,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,12.80552658,1.0
4887277156621073338,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.27898892,1.0
7422665961039776251,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.7935972,1.0
2602918361348230264,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.19087974,1.0
2970038778626391134,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,16.41141745,1.0
14908494258524964337,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.79036717,1.0
9880629058054571929,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.25606925,1.0
10556581491515773681,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.33872244,1.0
16121012030442541589,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.11902622,1.0
3046983806945985394,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.14188116,1.0
4061964176404907817,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,14.5239776,1.0
13567279957499814226,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.44250377,1.0
7044602214353294665,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.86192254,1.0
13143379300382449934,183200,2016-01-05 20:58:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.76502047,1.0
11132639640346046718,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.15056675,1.0
9545199636472791248,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.83011771,1.0
17103021279113228988,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.97825911,1.0
13948098263342154510,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.30244988,1.0
16676664748687493799,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.77950104,1.0
14613814827108157425,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,9.46677256,1.0
4293813724508162855,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,30.31797524,1.0
4312876128226706511,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.55508349,1.0
16830744256807610438,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.60637747,1.0
9263003980172413703,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.82500657,1.0
17029593089932628250,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,17.29272659,1.0
11476668845828453198,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.58865103,1.0
10583896213252432438,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.49355685,1.0
15830944612286780861,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,23.88133593,1.0
11976205082960896622,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.52482534,1.0
14987538792043093297,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,11.02928498,1.0
7359797798160123943,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.17684835,1.0
15400328734423969070,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,15.30142169,1.0
12855019495443192993,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.20901024,1.0
12976739482166217362,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,7.55042449,1.0
3555175390121754759,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.73240662,1.0
15630998260818434242,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.93440909,1.0
13109416070127181526,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,9.81587011,1.0
15012260319975490414,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.57739672,1.0
17031737769456869778,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.01465576,1.0
6636477375274456179,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.63127175,1.0
8526612386457457826,179201,2015-12-25 17:09:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,6.57117447,1.0
2181657082454020786,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,33.19448837,1.0
2131113644505212611,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,20.97488174,1.0
11799451266030079795,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,24.76941064,1.0
4328811146139696031,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.43489558,1.0
17292359784188022767,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,7.4183463,1.0
6244770183021052023,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.63744802,1.0
8481775702987530282,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,4.83564974,1.0
14095256833737200915,178201,2015-12-22 21:37:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.92334082,1.0
9123006559236906929,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,11.82936085,1.0
7769676169299561913,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.83423612,1.0
12292338377636667983,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,34.8216881,1.0
15520311380761740386,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.13861835,1.0
2030082942955335304,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,8.58000825,1.0
14752708526434959624,177586,2015-12-21 04:32:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,129.14943184,1.0
6302353594481519124,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.64082734,1.0
14083503077119838555,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,3.87652141,1.0
3567033746278702492,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,21.24884376,1.0
15795770479538896086,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.81541691,1.0
5353333597057713731,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.36488156,1.0
17435551137621884502,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.1654286,1.0
8839715847040444414,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,10.61939464,1.0
7374510028456010325,176648,2015-12-18 13:32:17,Ordinary Payment,S-GLR9-NRNV-NNDG-HELFS,S-69YD-XX8Y-CR4G-GE2Y5,1034.0,1.0
8865405681327252044,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,5.42570837,1.0
13237451782130091485,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-GLR9-NRNV-NNDG-HELFS,2.01818894,1.0
