ID,Height,timestamp,Type,From,To,Amount,Fee
895604880722917968,496940,2018-06-02 07:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.00331063,1.0
3310277430053952648,495763,2018-05-30 00:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.01856115,1.0
8314750044880504706,489094,2018-05-11 08:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.03099297,1.0
12262375121778293417,488600,2018-05-09 23:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.22227305,1.0
1204803844830938740,488008,2018-05-08 07:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.00197611,1.0
17418766852807557949,487297,2018-05-06 07:32:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,1.62773431,1.0
17587988890481042092,486784,2018-05-04 20:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.05122942,1.0
9694715123746499934,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,2.18802216,1.0
5985704348242675538,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.09186968,1.0
6090809592938375157,482737,2018-04-23 13:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,5.58504578,1.0
13788118978073067315,482245,2018-04-22 04:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.7005864,1.0
107616684938306369,481747,2018-04-20 18:39:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.00100897,1.0
5267528289593930062,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,1.85079469,1.0
6295472431049982271,478370,2018-04-11 07:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.01123775,1.0
11644673813571194313,477714,2018-04-09 12:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,1.51449975,1.0
4010294389597679381,477210,2018-04-08 01:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,5.04708442,1.0
9990211016098500740,476705,2018-04-06 16:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.10318271,1.0
12291970725329777102,476021,2018-04-04 18:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.79877623,1.0
288515802776136432,474617,2018-03-31 19:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,7.053e-05,1.0
6029595892025123500,473766,2018-03-29 10:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,1.56559333,1.0
6645664722976830446,473271,2018-03-28 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.03774656,1.0
11476437361871822191,471531,2018-03-23 04:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.29461678,1.0
4259389605758247781,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.67932015,1.0
18046693031399224562,470156,2018-03-19 07:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.28186409,1.0
16485211623894748028,469661,2018-03-17 22:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.02366585,1.0
16980507994512806782,461826,2018-02-24 00:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,1.16822615,1.0
714363452860431263,461317,2018-02-22 14:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.0037995,1.0
17321041936890899075,459506,2018-02-17 13:14:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.01156058,1.0
11298561206501791092,458164,2018-02-13 19:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,4.25992104,1.0
5246244366504895741,457670,2018-02-12 10:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.00909277,1.0
11427787577166566180,456748,2018-02-09 20:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,1.04176086,1.0
9674376638157326511,456257,2018-02-08 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,2.06208021,1.0
12604546454663704677,455756,2018-02-07 01:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,2.21721216,1.0
936686460042558850,454710,2018-02-04 03:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,26.34024137,1.0
11197556873170604555,454198,2018-02-02 17:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,3.89580932,1.0
11982817539412758329,453699,2018-02-01 08:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,7.98390156,1.0
5530643976974782595,453163,2018-01-30 19:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.00513303,1.0
6525971550486759265,451781,2018-01-26 23:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.11560693,1.0
6549219074251295277,451289,2018-01-25 13:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JEBW-RFN6-7Q4G-FVJG3,0.00967917,1.0
16337960967369858457,449870,2018-01-21 15:06:38,Reward Recipient Assignment,S-JEBW-RFN6-7Q4G-FVJG3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3667053045809219171,449850,2018-01-21 13:55:24,Account Update,S-JEBW-RFN6-7Q4G-FVJG3,,0.0,1.0
8967138507471755470,449850,2018-01-21 13:55:24,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-JEBW-RFN6-7Q4G-FVJG3,74.0,1.0
1332570512383491036,449849,2018-01-21 13:14:52,Ordinary Payment,S-J48Q-U79N-3S3Y-8BCC3,S-JEBW-RFN6-7Q4G-FVJG3,1.0,1.0
