ID,Height,timestamp,Type,From,To,Amount,Fee
13969810342468405000,390618,2017-08-08 21:35:50,Ordinary Payment,S-BEAW-ES57-U2MC-AT35F,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17767359461605404016,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,0.0,1.0
9974973690666595437,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,0.0,1.0
14903448518183666362,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,0.0,1.0
5697087427165557143,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,0.0,1.0
11925204578761564826,384218,2017-07-21 15:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,0.0,1.0
7478222354564557520,383883,2017-07-20 19:37:01,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,1.0,1.0
16791324329594021590,383865,2017-07-20 18:19:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,1.0,1.0
9804457400442678364,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEAW-ES57-U2MC-AT35F,0.0,1.0
3804562494774505554,4836,2014-08-25 02:11:15,Ordinary Payment,S-BEAW-ES57-U2MC-AT35F,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
4754171783625395654,4779,2014-08-24 22:36:46,Ordinary Payment,S-ZWNN-LRVA-VYDA-9G73T,S-BEAW-ES57-U2MC-AT35F,9990.0,10.0
