ID,Height,timestamp,Type,From,To,Amount,Fee
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.25619816,0.02205
5705753969551606237,970210,2022-01-12 20:05:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-45N8-Y8G6-9WCN-5V6SN,1.21858418,0.00735
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.66649793,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.63273213,0.0441
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.61966685,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.61270572,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.67452129,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.63912675,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.67330048,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.73140159,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.71567975,0.0441
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.76107365,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.59441018,0.02205001
9312490767081455626,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,25.90513627,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.09107342,0.02205001
3162675855303169881,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.1352325,0.02205001
7332015918556119724,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.1154854,0.02205001
8121620064730714,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.17454652,0.02205001
2525778633200440073,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.15339827,0.02205001
5375210745085579233,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.2092494,0.02205001
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.26262547,0.02205001
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.38377379,0.02205001
5091637599507593988,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.51821704,0.02205001
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,6.43544083,0.02205001
10501276402665795760,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,8.90546462,0.02205001
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.66716434,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.66750956,0.02205001
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.73969835,0.02205001
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.76901556,0.02205001
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.73229163,0.02205001
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.66709533,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.65386728,0.02205001
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.65359079,0.02205001
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.23227261,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.25276982,0.02205001
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.34324008,0.02205001
6561618075059551795,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.39272547,0.02205001
6146023257651319888,914560,2021-08-11 04:03:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.418374,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.36095102,0.02205001
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.65366651,0.02205001
11412555160310477774,912593,2021-08-05 16:31:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,3.48957703,0.02205001
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.58814549,0.02205001
10618502190498091572,910965,2021-08-01 04:04:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.64669895,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.69543616,0.02205001
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.02705813,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.99001541,0.02205001
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.76211077,0.02205001
5804846179185450533,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98218366,0.02205001
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,2.14900083,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.13292165,0.02205001
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98006789,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97931492,0.02205001
17025941364617438200,889261,2021-06-01 20:21:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.97946369,0.02205001
5284710783705437428,888879,2021-05-31 19:03:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.01955906,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.04074791,0.02205001
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.19044095,0.02205001
3092105317936967965,884966,2021-05-20 22:08:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.74711949,0.02205001
15709476321003116647,884738,2021-05-20 06:50:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.06686015,0.02205001
18124749541658981825,884578,2021-05-19 20:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.1985311,0.02205001
4421314657861980325,884212,2021-05-18 19:44:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.15497776,0.02205001
10879110798695310778,883855,2021-05-17 19:45:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.08110994,0.02205001
13304646342841079151,883499,2021-05-16 19:59:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.19184014,0.02205001
4128794235747536808,883350,2021-05-16 10:04:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-45N8-Y8G6-9WCN-5V6SN,1.76377751,0.02205001
