ID,Height,timestamp,Type,From,To,Amount,Fee
4648303232540085831,713735,2020-01-29 22:11:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XKN2-P6DK-5ZC6-GP8QP,0.0,0.06615
5932932371178396663,540179,2018-10-01 07:33:40,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-6TUM-2ZR7-RUAA-6WPWA,100.0,1.0
985208470714528718,539694,2018-09-29 22:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.22012617,0.1
15083704633174325299,539269,2018-09-28 18:22:44,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-CGPE-J62T-T5AX-DHB3Z,2360.0,2.0
18082427896715482396,535130,2018-09-17 04:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.38114855,0.1
10054615244005188585,530826,2018-09-05 03:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.32213175,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,102.1052105,0.1
14598011520374911975,528091,2018-08-28 11:48:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.34416765,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.66363534,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.64941379,0.1
17845172714485015066,524257,2018-08-17 18:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.09683614,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.56597282,0.1
6781762858170116021,521882,2018-08-11 02:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.167655,0.1
2407000310036325728,520499,2018-08-07 05:52:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.43230177,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.4022311,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.18650061,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XKN2-P6DK-5ZC6-GP8QP,100.62377092,0.1
5117983807478485243,515117,2018-07-23 04:35:57,Reward Recipient Assignment,S-XKN2-P6DK-5ZC6-GP8QP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2056041307685585988,515112,2018-07-23 04:10:29,Reward Recipient Assignment,S-XKN2-P6DK-5ZC6-GP8QP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12856402722720564556,515107,2018-07-23 03:54:56,Reward Recipient Assignment,S-XKN2-P6DK-5ZC6-GP8QP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2242371091808135972,512456,2018-07-15 17:55:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,103.25122002,1.0
9675017703330576604,509527,2018-07-07 13:16:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,101.52799068,1.0
17812576582495052752,501641,2018-06-15 11:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,5.89856474,1.0
16046544001809021540,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,2.94211285,1.0
14856513881722673345,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,5.14948004,1.0
6296106477044689552,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,17.00724676,1.0
7710568203680845573,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,13.99038553,1.0
15035047005648196344,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,8.85688651,1.0
3783032920536669261,493320,2018-05-23 04:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,8.48994618,1.0
14976755973064431132,492932,2018-05-22 02:10:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,17.09109566,1.0
2311830702860753051,492568,2018-05-21 01:29:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,580.63272054,1.0
1831362021646489272,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,8.36336748,1.0
9453531803827996520,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,25.13474259,1.0
12653512826186607173,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,13.62841881,1.0
3850272437167414301,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,4.21234173,1.0
14787093935437167567,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,9.16508734,1.0
6975775293777637908,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,6.72960718,1.0
7136922454569306112,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,17.7519657,1.0
4989601809297115715,489725,2018-05-13 02:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,25.56954731,1.0
11745963885601437763,489337,2018-05-12 00:44:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,10.11010718,1.0
9410834696727071187,488885,2018-05-10 18:32:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,25.03700118,1.0
5651813322302265338,488438,2018-05-09 12:06:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,8.14520909,1.0
12832482010708908831,488034,2018-05-08 08:59:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,21.19921623,1.0
5840302803983939002,487668,2018-05-07 08:21:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,9.14246399,1.0
10481603402896715108,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,9.79117704,1.0
10441537089483185173,484171,2018-04-27 13:47:00,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-NJMP-MML8-KEM5-BMK2K,2190.0,1.0
1332673742189903092,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,16.14463211,1.0
10419730583834428853,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,14.54558887,1.0
15594558370547093102,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,18.31150654,1.0
16282552764639567152,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,6.0143885,1.0
1948581085239230718,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,11.75176497,1.0
1938182851591030688,481886,2018-04-21 04:26:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,15.54271304,1.0
11673229116035333487,481518,2018-04-20 03:20:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,21.07647781,1.0
10227831864788872954,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,11.30814607,1.0
11988332526029286628,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,17.75725537,1.0
12610644885433282908,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,10.73203662,1.0
12592268959987011969,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,7.47839206,1.0
11199196428266497441,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,15.21031931,1.0
1340716401720928249,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,9.24188356,1.0
9157304899537362280,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,16.26083335,1.0
7783288301720208952,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,25.73961096,1.0
15363687282179559663,474782,2018-04-01 07:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,13.80518188,1.0
11586176883554353333,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,9.15293264,1.0
2836719095009057862,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,8.16311671,1.0
7386928908100279052,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,14.32391213,1.0
6037000328754574055,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,5.87649301,1.0
285237112860057871,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,10.88474193,1.0
6484808298161526469,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,5.85410663,1.0
11766819450692707498,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,0.00090185,1.0
9342683327011612246,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,0.76433693,1.0
7551458023194498440,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,11.29755568,1.0
18012673304491952208,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,7.58619553,1.0
15530658834948923397,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,9.6746646,1.0
12155649808629100382,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-XKN2-P6DK-5ZC6-GP8QP,28.0,1.0
12953172648158972477,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,26.08883383,1.0
15152438350053051292,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,11.89786907,1.0
16530710336341908742,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,16.94432369,1.0
16318773132549144842,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,12.36382583,1.0
10312227453750385415,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,12.04788153,1.0
4866786895939122491,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,19.66133231,1.0
9480713216627622991,466867,2018-03-10 03:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,632.45692606,1.0
136129188702102772,466609,2018-03-09 09:55:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,36.55964976,1.0
11846390370264126384,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,16.18975542,1.0
8559981249505896496,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,23.78114076,1.0
5004759174270325470,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,34.3928769,1.0
14995591744509038047,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,14.30830056,1.0
14734620049927039689,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,31.26033315,1.0
3312472851172776545,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,21.47564134,1.0
7409723131662754795,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,27.38097801,1.0
5324695941888828927,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,15.30555663,1.0
10961584755852098583,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,12.98337967,1.0
12655405211880756856,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,29.49167679,1.0
7880446666352080337,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,8.8699686,1.0
15400261330679425606,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,25.11110625,1.0
1238556750133025421,461533,2018-02-23 05:10:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,23.20620491,1.0
7441465616795682733,461094,2018-02-21 23:42:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,22.66962727,1.0
9590999363352643394,460697,2018-02-20 21:06:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,11.89181031,1.0
10731157857423742227,460245,2018-02-19 15:01:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,26.09700781,1.0
6849931323653198475,459810,2018-02-18 09:33:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,676.57500481,1.0
13459155852606326621,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,14.90938794,1.0
7510749919564295251,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,11.99442522,1.0
119645995825512357,458750,2018-02-15 10:34:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,17.68283287,1.0
6192890588262297681,458382,2018-02-14 09:48:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XKN2-P6DK-5ZC6-GP8QP,14.42446799,1.0
6554558956923724468,457992,2018-02-13 07:40:20,Reward Recipient Assignment,S-XKN2-P6DK-5ZC6-GP8QP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18425081844470746194,440019,2017-12-25 01:30:19,Ordinary Payment,S-D8KR-SZXL-KJL3-7S4W8,S-XKN2-P6DK-5ZC6-GP8QP,4.0,1.0
824562746778566924,425366,2017-11-14 02:18:59,Ordinary Payment,S-XKN2-P6DK-5ZC6-GP8QP,S-NJMP-MML8-KEM5-BMK2K,4491.0,1.0
3447708098069272136,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,2.44380028,1.0
11575144478863424880,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,52.54415203,1.0
10868056568576476091,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,42.78063641,1.0
4323526275402223348,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,25.22723357,1.0
10819166416284879201,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,67.35716714,1.0
2867525235037833529,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,34.0096425,1.0
3376038414502758401,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,46.07680358,1.0
4707175615278770777,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,76.66877275,1.0
11287818470650850434,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,25.8854671,1.0
8679247011203812315,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,50.24668731,1.0
18277482618228470878,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,51.95012895,1.0
9329383003515759766,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,40.97244785,1.0
9994795109391862686,414824,2017-10-15 14:43:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,61.60124259,1.0
13238633215923312376,414353,2017-10-14 07:35:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,701.94212924,1.0
10093799735404854119,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,72.47584852,1.0
12568516825028996660,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,54.58958306,1.0
4195176561646846306,413152,2017-10-10 22:17:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,54.40163111,1.0
837181980661898898,412704,2017-10-09 16:09:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,599.01421758,1.0
565431870620384072,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,42.12008394,1.0
980673339990478223,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,173.56959166,1.0
7544173927412691623,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,58.90463775,1.0
514994782802788862,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,52.50576936,1.0
17202793607876831603,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,63.43184822,1.0
4997347799206039907,409561,2017-09-30 21:02:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,86.9796694,1.0
5222152578517745951,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,44.02467822,1.0
2415309055204786140,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,44.27440414,1.0
8679912440945594415,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,9.61613149,1.0
12797462488842059416,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,40.1061978,1.0
355682487775461268,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,61.43287067,1.0
5972506949651594607,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,57.71375959,1.0
8774627026182926952,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,37.67718957,1.0
7456723083077866101,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,38.02345942,1.0
9495296404716148505,405538,2017-09-19 14:47:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,59.72384312,1.0
9838230051714202956,405151,2017-09-18 12:36:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,68.17606557,1.0
1580474275370500299,404717,2017-09-17 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,770.67400501,1.0
5701623729452359868,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,50.86661722,1.0
5918282725247514311,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,46.43448605,1.0
8646199049023394216,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,52.91776064,1.0
9571741971875402561,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,66.05852558,1.0
5789659996167491581,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,93.64364775,1.0
4378893301135719800,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,40.77365045,1.0
739508236126448153,402020,2017-09-09 18:47:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XKN2-P6DK-5ZC6-GP8QP,0.0,1.0
1070177710264599741,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,12.58223558,1.0
16966590763868520149,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,19.37607951,1.0
2193806441813510172,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,87.82634068,1.0
15401180182381962399,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XKN2-P6DK-5ZC6-GP8QP,44.38547516,1.0
