ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LN3-GC82-QNAZ-5329M,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5LN3-GC82-QNAZ-5329M,0.02205,0.02205
412377525782271437,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LN3-GC82-QNAZ-5329M,0.0,1.05105
5553666317138588432,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-5LN3-GC82-QNAZ-5329M,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5LN3-GC82-QNAZ-5329M,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5LN3-GC82-QNAZ-5329M,0.0588,0.0588
3162229445231772568,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LN3-GC82-QNAZ-5329M,0.0,0.91875
14156055788653741216,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-5LN3-GC82-QNAZ-5329M,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5LN3-GC82-QNAZ-5329M,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5LN3-GC82-QNAZ-5329M,0.03675,0.03675
4568850167029152832,566812,2018-12-14 21:15:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5LN3-GC82-QNAZ-5329M,0.0,0.33075
12257193462583518787,566811,2018-12-14 20:46:50,Reward Recipient Assignment,S-5LN3-GC82-QNAZ-5329M,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
6626708165103210978,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-5LN3-GC82-QNAZ-5329M,0.03675,0.03675
