ID,Height,timestamp,Type,From,To,Amount,Fee
1064374962753507950,444371,2018-01-06 05:45:04,Ordinary Payment,S-CUS7-DTYL-R5ZF-HVMGV,S-R8SQ-TUEM-DTHQ-7ATA3,74994.0,1.0
13734729467211959105,444365,2018-01-06 05:21:01,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
12197987951259837898,444364,2018-01-06 05:17:34,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
15085337589366567991,444364,2018-01-06 05:17:34,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
4346747625921994976,444364,2018-01-06 05:17:34,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
17119621298059568467,444363,2018-01-06 05:15:41,Ordinary Payment,S-6CUU-P85P-ED6K-7SU6S,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
11359842827284877932,438949,2017-12-22 01:35:37,Ordinary Payment,S-CUS7-DTYL-R5ZF-HVMGV,S-R8SQ-TUEM-DTHQ-7ATA3,12619.0,1.0
7750097823055660405,438947,2017-12-22 01:17:36,Ordinary Payment,S-VFXB-FT23-Q7PS-EVWYD,S-CUS7-DTYL-R5ZF-HVMGV,12620.0,1.0
13003704613839714836,402527,2017-09-11 04:55:18,Ordinary Payment,S-CUS7-DTYL-R5ZF-HVMGV,S-R8SQ-TUEM-DTHQ-7ATA3,44996.0,1.0
11956142572853248736,402518,2017-09-11 04:16:22,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
14659645725731657291,402518,2017-09-11 04:16:22,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
7631611083533774625,402518,2017-09-11 04:16:22,Ordinary Payment,S-VCZT-5YDP-KLUT-9WMSA,S-CUS7-DTYL-R5ZF-HVMGV,14999.0,1.0
