ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HYBH-7J6H-VRD2-FCA7T,8.79e-06,0.0735
13747789422150022730,660929,2019-09-04 04:26:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.35495227,0.1
8490530353519960754,655986,2019-08-21 08:07:48,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-7Y85-BSRB-ZM3X-4Y3NF,51.09,0.0294
15952661103843185331,654233,2019-08-16 10:58:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.5299793,0.1
12288788763240005895,653199,2019-08-13 13:44:22,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-Z452-W9PJ-PRT5-BMQ8G,53.0,0.1029
11133294646217514846,652048,2019-08-10 08:18:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,52.84876806,0.1
6061613980409068446,651889,2019-08-09 21:33:46,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-Z452-W9PJ-PRT5-BMQ8G,50.0,1.0
18076823681517613429,650916,2019-08-07 04:28:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,51.74398365,0.1
7993071367952390431,650607,2019-08-06 07:55:35,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-7Y85-BSRB-ZM3X-4Y3NF,1660.0,1.0
18015844747513830960,650222,2019-08-05 05:57:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,254.33769544,0.1
448769874333013587,649897,2019-08-04 08:18:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,276.55924326,0.1
17366144755086931368,649353,2019-08-02 19:59:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.48448371,0.1
11508874823710517178,648960,2019-08-01 17:08:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,274.16756243,0.1
13684596455823803192,647739,2019-07-29 07:10:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,62.3624645,0.1
11654605159518604192,647573,2019-07-28 19:46:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.26567819,0.1
2815204991522708182,646822,2019-07-26 17:44:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,61.98970227,0.1
1534377757571825860,645908,2019-07-24 04:28:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.94539609,0.1
7771246152065983602,645090,2019-07-21 21:29:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,296.99476824,0.1
14326208465275532446,644768,2019-07-20 23:57:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,74.83273489,0.1
1625816285958471878,644034,2019-07-18 22:18:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.85190156,0.1
13475050283627931937,643673,2019-07-17 22:22:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,51.43793136,0.1
15654614301558751085,643198,2019-07-16 14:10:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,60.54700092,0.1
7920464714827811937,642874,2019-07-15 16:39:17,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-7Y85-BSRB-ZM3X-4Y3NF,2100.0,1.0
8632357333657904261,642609,2019-07-14 23:09:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,66.42452804,0.1
15103738387184657806,641348,2019-07-11 10:34:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,51.26142609,0.1
6790698910792593745,640848,2019-07-10 00:43:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.47330699,0.1
13836459197867554721,639767,2019-07-07 00:21:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,301.1662859,0.1
7959154361159271230,639307,2019-07-05 17:48:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,297.37148249,0.1
8885468133093249865,638740,2019-07-04 03:21:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,53.06400184,0.1
13689051658597451035,638229,2019-07-02 16:30:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,60.4248647,0.1
6535864431976826617,637859,2019-07-01 15:51:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,302.94654787,0.1
3170091894073937174,637573,2019-06-30 20:47:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.03077714,0.1
11824698777230970807,637550,2019-06-30 18:40:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,295.58358529,0.1
17276840163442941978,637364,2019-06-30 06:29:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.12879628,0.1
10028281439277056756,637109,2019-06-29 13:19:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,66.20011161,0.1
17826353032864457795,636832,2019-06-28 18:48:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.93550254,0.1
4729396608751405271,636545,2019-06-27 23:19:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,312.19212722,0.1
6057009315701205563,636082,2019-06-26 16:02:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.09311818,0.1
13982332543984376523,635612,2019-06-25 08:38:58,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-7Y85-BSRB-ZM3X-4Y3NF,3411.0,1.0
2741323198603044545,635481,2019-06-24 23:50:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.55645068,0.1
2589706790967983998,634558,2019-06-22 10:02:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.85081516,0.1
15812613855169148082,633734,2019-06-20 03:21:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,332.52397755,0.1
15449362785847923883,633011,2019-06-18 02:01:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,318.68763458,0.1
1732184015202364526,632778,2019-06-17 10:28:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.98273813,0.1
15094984106261820857,632636,2019-06-17 01:10:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.37381682,0.1
1993100165336731278,632373,2019-06-16 07:18:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,58.81923808,0.1
542206497076580307,631677,2019-06-14 08:32:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.01587159,0.1
4355406320581097140,631460,2019-06-13 17:53:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.20144619,0.1
15812264567080798944,631163,2019-06-12 21:52:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,311.17541273,0.1
5045524670212919606,630665,2019-06-11 12:39:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.91927432,0.1
3849578976611361679,630266,2019-06-10 09:42:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,59.21972769,0.1
18384683232990793191,630068,2019-06-09 21:01:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,60.01562291,0.1
5307547782544421428,629805,2019-06-09 03:07:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,59.54577613,0.1
1117115102853962338,629592,2019-06-08 12:40:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,315.58984032,0.1
10764916140688645233,628971,2019-06-06 19:01:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,64.04989432,0.1
5625365010523285294,628365,2019-06-05 02:50:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.04791918,0.1
5536440972350803681,627861,2019-06-03 16:30:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.33387572,0.1
6804363042234881728,627750,2019-06-03 08:54:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,285.16218692,0.1
1636672671851192178,627468,2019-06-02 14:14:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,287.57465673,0.1
8640060442453687924,627377,2019-06-02 08:09:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,286.96834322,0.1
10793721189305618235,627373,2019-06-02 07:58:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,286.55290894,0.1
4723119011603492559,627306,2019-06-02 03:09:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.81152484,0.1
7621402586915580909,627157,2019-06-01 17:32:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,59.67903771,0.1
7514228267794819345,627105,2019-06-01 13:48:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,60.20999345,0.1
7280281682310688421,626595,2019-05-31 03:30:39,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-7Y85-BSRB-ZM3X-4Y3NF,8012.0,1.0
8828281281419755611,626363,2019-05-30 12:05:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,62.62169763,0.1
18017271665530159701,626134,2019-05-29 21:07:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.45209739,0.1
5939118323575794791,625803,2019-05-28 22:41:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.92278332,0.1
5105475732394618837,625449,2019-05-27 22:48:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.69871335,0.1
18043220877992827778,625304,2019-05-27 12:58:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.44336572,0.1
12595093135623939797,625223,2019-05-27 07:19:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.49156113,0.1
1471379926598117860,625154,2019-05-27 03:04:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.27657607,0.1
4292852802491269158,624858,2019-05-26 06:59:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.94540771,0.1
17670988024722313174,624608,2019-05-25 13:58:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,325.50700387,0.1
4838178012142257357,624310,2019-05-24 18:01:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,53.53201207,0.1
8977533592517603188,623973,2019-05-23 19:39:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.0266117,0.1
15453707683282093966,623502,2019-05-22 11:44:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.1240439,0.1
14784373708879252088,623010,2019-05-21 03:00:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.44283649,0.1
17230553750556301326,622800,2019-05-20 12:41:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.66563045,0.1
1883789229615484690,622702,2019-05-20 05:59:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,52.91910105,0.1
7183423498191722361,622448,2019-05-19 13:23:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.01741175,0.1
10824870704194513244,622339,2019-05-19 06:05:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.6720232,0.1
13553872448478433936,622002,2019-05-18 07:15:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,57.35767156,0.1
3120760120708090019,621350,2019-05-16 11:40:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,51.6066255,0.1
14936218701620180518,621036,2019-05-15 14:19:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,58.72642408,0.1
787600649795183997,621021,2019-05-15 13:28:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,59.79805353,0.1
11293974099160328212,620824,2019-05-15 00:37:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,329.76307767,0.1
11887045116897633241,620549,2019-05-14 06:10:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,331.62651669,0.1
3500099954958994617,620513,2019-05-14 03:19:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,61.96770617,0.1
16838843448930548174,620358,2019-05-13 17:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.03240643,0.1
5155850141369061684,620090,2019-05-12 22:39:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,288.77319068,0.1
10903035447478356128,620022,2019-05-12 18:22:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,306.7598244,0.1
6126814597768017177,619649,2019-05-11 17:38:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,51.64669405,0.1
9371980486363443568,619500,2019-05-11 07:29:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,75.63126025,0.1
6777334733392283247,618696,2019-05-09 01:41:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.80362934,0.1
3822814315184933612,618188,2019-05-07 15:29:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,294.13821847,0.1
10260654874095230398,618149,2019-05-07 12:49:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.79203656,0.1
8663248233896008482,618099,2019-05-07 09:32:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,52.61907394,0.1
9042491510805899967,617797,2019-05-06 13:17:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.5464703,0.1
5840632837124827055,617202,2019-05-04 21:20:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.533569,0.1
11514856073060799005,616745,2019-05-03 14:14:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,311.04057171,0.1
2642264417205684357,616602,2019-05-03 05:20:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.26748284,0.1
3841215402917935635,616553,2019-05-03 01:59:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,55.44695019,0.1
6396241181096347533,615950,2019-05-01 09:13:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.80939487,0.1
10282595105234577307,614068,2019-04-26 03:10:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,306.42794745,0.1
6185522032694983632,613849,2019-04-25 12:25:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,64.66336884,0.1
2508313075555590898,613697,2019-04-25 02:02:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,349.08429347,0.1
5786891992688076195,613356,2019-04-24 03:22:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,303.00865685,0.1
16081415428072640681,613001,2019-04-23 03:19:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,353.97548736,0.1
17850469914476880080,612671,2019-04-22 05:33:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.72465762,0.1
2183048303537990449,612342,2019-04-21 07:09:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,303.09823908,0.1
10730264078686282741,612071,2019-04-20 13:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.15997459,0.1
17961117335098638507,611722,2019-04-19 13:11:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,69.90223124,0.1
10937453120748373864,611476,2019-04-18 20:59:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.51039175,0.1
11320599384666546449,611153,2019-04-17 23:51:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,306.06794007,0.1
15195284305536659317,610786,2019-04-16 22:53:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.38155786,0.1
7296493800507449605,610272,2019-04-15 12:05:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.76797989,0.1
15412440418686681489,610080,2019-04-14 23:29:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,71.70539472,0.1
8903188852852148477,609869,2019-04-14 09:16:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,70.80422248,0.1
15198798910812735138,609026,2019-04-12 00:31:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.58441086,0.1
15153694728505795888,608914,2019-04-11 16:53:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.88937023,0.1
6578780306119141762,608617,2019-04-10 21:07:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.1604345,0.1
11669979832443851889,608391,2019-04-10 06:20:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,73.03653321,0.1
879422967733873000,608143,2019-04-09 13:12:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,69.62776499,0.1
5706797980614980653,607974,2019-04-09 01:40:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,71.46296144,0.1
14303257922242792498,607777,2019-04-08 12:28:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.49698046,0.1
10449878104625393389,607563,2019-04-07 22:10:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.79333158,0.1
14589494340208639389,607119,2019-04-06 16:42:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.68015814,0.1
5961187961777670723,606711,2019-04-05 13:21:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,66.95491021,0.1
14166196452718573140,606498,2019-04-04 23:12:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,56.95427146,0.1
11626541873031467571,606223,2019-04-04 04:30:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,302.19949974,0.1
2319875377117177398,606072,2019-04-03 18:12:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,72.11719604,0.1
14323267695886204086,605683,2019-04-02 16:11:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,64.16524134,0.1
2917691194993347720,605235,2019-04-01 10:14:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,66.42155365,0.1
16655634459066203496,604788,2019-03-31 04:00:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,58.85351467,0.1
16908900056792540574,604263,2019-03-29 17:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,67.85599533,0.1
685879631848345214,604008,2019-03-29 00:00:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,65.5697439,0.1
5080821258590989975,603749,2019-03-28 06:10:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,65.59915447,0.1
14331085836602328994,603132,2019-03-26 12:48:16,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-HK9D-P74Q-XDEJ-D6PGM,1658.0,0.06615
6137171007000349428,602715,2019-03-25 08:41:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,50.57014546,0.1
8968875105585089900,602293,2019-03-24 04:18:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,59.5148461,0.1
10269355554604941618,602028,2019-03-23 10:32:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,70.56712729,0.1
17616570470382382442,601422,2019-03-21 17:40:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,65.02768562,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,68.65948754,0.1
9144408087118771674,599898,2019-03-17 11:41:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,65.50126446,0.1
18373398686750525072,598171,2019-03-12 14:55:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,59.55052234,0.1
15254640567092568404,597776,2019-03-11 12:34:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,322.88247128,0.1
14754543588935368379,597500,2019-03-10 18:12:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,314.825642,0.1
14866188569744046999,597455,2019-03-10 15:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,53.10753324,0.1
9024165196942071640,597084,2019-03-09 14:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,52.00562584,0.1
11604146832674015387,596663,2019-03-08 10:21:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,315.5846322,0.1
13982871725576454906,596328,2019-03-07 11:43:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,52.08202975,0.1
4316927795487156829,596155,2019-03-06 23:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,52.98703493,0.1
12493235984511054524,595834,2019-03-06 02:11:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,54.37390653,0.1
12779283265368932617,595190,2019-03-04 06:51:44,Ordinary Payment,S-HYBH-7J6H-VRD2-FCA7T,S-HK9D-P74Q-XDEJ-D6PGM,3064.0,0.0882
3056488236925478307,594994,2019-03-03 17:52:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,64.94261967,0.1
4846131412063283774,594524,2019-03-02 10:11:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HYBH-7J6H-VRD2-FCA7T,65.91599031,0.1
