ID,Height,timestamp,Type,From,To,Amount,Fee
592991167490191148,486871,2018-05-05 02:46:41,Ordinary Payment,S-A6DW-DXDL-CSJ4-3AFBV,S-RGM3-BH7U-E9KE-9D4LW,9761.46,1.0
14504626415618947816,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,2.90277255,1.0
2540681802915442882,474937,2018-04-01 16:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,14.55199225,1.0
9547472690241474328,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,8.01633035,1.0
5472771616664952191,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,16.35421807,1.0
6022731893421505719,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,14.31205831,1.0
13889798107368670172,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,4.42242734,1.0
3051818726388631926,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,28.80170218,1.0
410990787524918026,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,22.37378177,1.0
13586432857089714727,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,27.78786732,1.0
4753928385307862004,472069,2018-03-24 16:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,17.03436434,1.0
10552164772577582244,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,30.85305851,1.0
11468711653267504941,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,24.25967724,1.0
9401281399354478146,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,12.28116119,1.0
7563037258616418417,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,51.0098248,1.0
6105559513659008888,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,23.93378822,1.0
1906787987364771495,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.14349654,1.0
5329186343187040727,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,29.68421493,1.0
3325766119001967358,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,17.34163363,1.0
17570634243360889912,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,13.89905811,1.0
4402243086279812585,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,17.11502211,1.0
2668899342158098850,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,22.99190404,1.0
5877610953803659221,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,17.67429626,1.0
17648184673689808545,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,23.21200592,1.0
11032569623462522876,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,12.11871052,1.0
9706604653321697668,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.63515764,1.0
2296160449523315499,466585,2018-03-09 08:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.31955392,1.0
16839217162384496512,466128,2018-03-08 01:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,26.71065238,1.0
2540102678981508176,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.60941782,1.0
12863800859977651792,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,14.25775833,1.0
18364604710593969459,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,27.45688774,1.0
15824693283481153317,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,49.35248687,1.0
6362481360018572507,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,25.60013386,1.0
4250947380695936695,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,32.59080691,1.0
7738873315430767807,463877,2018-03-01 18:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,11.84895896,1.0
6483310106013061711,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,35.24439904,1.0
1523146160245657332,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,15.73879162,1.0
11163480766184359040,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,32.72722032,1.0
1313041293257055212,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,26.73399107,1.0
199777096405463417,462318,2018-02-25 09:34:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,33.01185094,1.0
9131641455576420218,462015,2018-02-24 13:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,16.22201094,1.0
3540796084241691859,461717,2018-02-23 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,33.20595724,1.0
1398667680388730506,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.1159404,1.0
12516119711204532270,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,36.34028863,1.0
59320614648762978,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,23.30428301,1.0
15000171467367855975,460351,2018-02-19 21:34:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,20.63021133,1.0
10461427909384507640,460023,2018-02-19 00:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,61.49803897,1.0
2252491997140252160,459725,2018-02-18 03:34:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,682.47297132,1.0
3465489090740401476,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,14.47701426,1.0
6447253856046004658,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,17.17668053,1.0
5277340958336683925,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,34.20383433,1.0
16315366395189489166,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,11.91576314,1.0
10075112557223906124,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,28.37118926,1.0
14494857963049821872,457844,2018-02-12 21:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,26.16804469,1.0
16976815960229844538,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.30444983,1.0
18394071644679381942,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,45.81640433,1.0
14546591573871295631,456956,2018-02-10 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,16.69374577,1.0
14411083603129662632,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,27.67943314,1.0
1746797799136054516,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,16.78442812,1.0
6198936787321657282,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,28.73079317,1.0
4781055678192506903,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,23.83024469,1.0
17878234252224272606,455430,2018-02-06 03:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,37.96209504,1.0
1442333421737918081,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,24.31055584,1.0
17144722803260383618,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,26.9222687,1.0
7507306150589931370,454507,2018-02-03 14:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,30.55175936,1.0
16265499929489826560,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,45.65994536,1.0
9991520625787853479,453862,2018-02-01 18:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,109.87439345,1.0
7617675071924142782,453562,2018-01-31 22:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,24.07042753,1.0
17559158973832191683,453261,2018-01-31 02:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,3.44384904,1.0
11636239854210892140,452703,2018-01-29 12:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,7.10398234,1.0
2413773998173827411,452394,2018-01-28 15:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,30.14665662,1.0
10235255569450926478,452065,2018-01-27 18:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,39.1860121,1.0
3935597038007402391,451730,2018-01-26 19:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,723.26345897,1.0
2713503570195908654,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,44.24321482,1.0
6325186987091390353,451362,2018-01-25 18:35:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,42.28586009,1.0
10165398549874659434,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,469.96109237,1.0
7505956188666391706,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,120.80130789,1.0
13133289529579392390,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,44.38762505,1.0
3301064469741575751,450124,2018-01-22 07:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,60.44214108,1.0
7395083814263242765,449809,2018-01-21 10:13:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,40.1810468,1.0
2048538980475103966,449516,2018-01-20 14:52:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,62.72343587,1.0
11369265848025061552,449211,2018-01-19 18:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,50.77868378,1.0
16480973458679632205,448901,2018-01-18 21:42:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,554.74815006,1.0
9629698388410407094,448787,2018-01-18 14:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,61.58788858,1.0
16160494055698928411,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,28.38255291,1.0
1587648082851591577,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,29.62417034,1.0
15822977290052269814,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,54.65946032,1.0
3255768357257303480,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,97.77989516,1.0
11289970933770573718,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,22.98134079,1.0
16456810835152417980,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,37.55017647,1.0
15222641224632992190,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,24.42683567,1.0
17560584293568612566,446380,2018-01-11 20:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,42.95710248,1.0
18317827094341830911,446004,2018-01-10 19:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,46.69746,1.0
18208483467785549875,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,43.09723224,1.0
7298861626930763122,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,72.79989956,1.0
3869408928447108716,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,49.5714402,1.0
16091235668994384843,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,89.97600649,1.0
9791580065870853307,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,39.6366837,1.0
2536378044692817277,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,24.57930836,1.0
5685878828844620288,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,51.82984257,1.0
2221381128475881857,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,42.70014482,1.0
1987613589343480318,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,415.23014141,1.0
4111980220891643963,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,57.19659242,1.0
7418101143281864529,442560,2018-01-01 03:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,692.23194009,1.0
5010874971953006073,442416,2017-12-31 18:29:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,49.52803961,1.0
8918911741756379294,442053,2017-12-30 17:45:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,33.31750114,1.0
9105785646249434069,441732,2017-12-29 19:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,54.93954275,1.0
14603147619970135286,441430,2017-12-28 23:48:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,81.23915553,1.0
15963253385693929006,441134,2017-12-28 04:24:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,78.08033563,1.0
18435692638416554421,440822,2017-12-27 06:57:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,96.4965124,1.0
12615998845275179016,440517,2017-12-26 10:35:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,692.0402698,1.0
3041259814223605327,440205,2017-12-25 13:58:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,46.28625032,1.0
14250682560506625852,439903,2017-12-24 17:37:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,745.53350571,1.0
12552575991335799378,439761,2017-12-24 07:52:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,44.74182992,1.0
3699898916795974090,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,228.4847657,1.0
11326220434276566646,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,68.63845743,1.0
14382219987595423426,438844,2017-12-21 18:20:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,50.49568602,1.0
7275705958720799208,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,47.45414222,1.0
7780238306796242615,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,25.15630979,1.0
5455601050513568278,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,19.67988943,1.0
13052304275532552961,437620,2017-12-18 08:05:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,34.11953805,1.0
13488388236162101605,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,55.54366851,1.0
7430783513898856789,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,66.2741197,1.0
10998330940772702321,436714,2017-12-15 19:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,49.11782177,1.0
14226256391897567966,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,74.32689723,1.0
6769835509311533769,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,98.28033037,1.0
8576795359709236304,435750,2017-12-13 03:02:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,84.84660651,1.0
5529779467532330785,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,38.40584399,1.0
2123586458309599672,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,33.40620927,1.0
25186307859286054,434841,2017-12-10 14:27:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,36.96735724,1.0
12111019890559969718,434540,2017-12-09 17:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,37.0808323,1.0
4911389057365872842,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,60.92084887,1.0
6544844191810969619,433937,2017-12-08 01:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,46.11678917,1.0
8234909869212437468,433844,2017-12-07 19:02:05,Ordinary Payment,S-A6DW-DXDL-CSJ4-3AFBV,S-RGM3-BH7U-E9KE-9D4LW,9006.0,1.0
17268440646668528518,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,72.04360554,1.0
10423007078004302091,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,77.14163884,1.0
10493380982968563773,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,12.39945041,1.0
14639096774868825811,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,2.51965396,1.0
7769692157707130959,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,23.03497308,1.0
2949970922464752128,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,75.26604702,1.0
12907888515555734110,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,33.42738117,1.0
14078454873027202589,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,82.11034297,1.0
4680101368169517372,431176,2017-11-30 07:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,87.08668942,1.0
11214581057652583663,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,79.51501591,1.0
15185433005016118082,430586,2017-11-28 16:12:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,66.18693911,1.0
5427577627155935952,430286,2017-11-27 20:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,130.72298427,1.0
468795496121975532,429994,2017-11-27 00:53:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,682.27547504,1.0
3691608065653730864,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,57.71383744,1.0
9518022972275974698,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,45.08774266,1.0
2914528249617639509,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,84.88949624,1.0
3920613564893223177,429078,2017-11-24 11:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,79.88502536,1.0
1811117677243852010,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-A6DW-DXDL-CSJ4-3AFBV,33.43594642,1.0
