ID,Height,timestamp,Type,From,To,Amount,Fee
10726607810737104421,887385,2021-05-27 15:13:11,Ordinary Payment,S-3H2D-5HF4-MFCU-HNHGG,S-HK9D-P74Q-XDEJ-D6PGM,14148.0,0.05145
13376053720420837632,713906,2020-01-30 09:46:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3H2D-5HF4-MFCU-HNHGG,0.0,0.06615
1907316233385613564,657098,2019-08-24 11:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.86947265,0.1
2380745414271381943,655729,2019-08-20 15:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.08389785,0.1
9100922045298084535,654325,2019-08-16 16:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.18209934,0.1
11387822986096360466,652886,2019-08-12 16:52:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.07507377,0.1
4859379616510484191,651516,2019-08-08 20:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.04554621,0.1
9450594791295138989,649923,2019-08-04 09:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.58045693,0.1
13537920264379896763,648305,2019-07-30 20:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.63240153,0.1
8703741159696194635,646958,2019-07-27 02:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.8550703,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.84427272,0.1
11372265696879268472,644190,2019-07-19 09:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.78912353,0.1
11930023544128223184,642812,2019-07-15 12:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.05406387,0.1
12554468764414849623,641256,2019-07-11 03:57:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.23656901,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.50337892,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.40083361,0.1
6695693827374978391,637044,2019-06-29 09:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.89273664,0.1
16913017030646041421,635728,2019-06-25 16:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.02502738,0.1
5395814083000208395,634649,2019-06-22 15:40:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.71950232,0.1
7158151937023804971,633463,2019-06-19 08:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.7938324,0.1
4718092908143958728,632654,2019-06-17 02:02:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.3097523,0.1
15028417999551784336,631693,2019-06-14 09:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.9889557,0.1
10290293839077521066,630732,2019-06-11 17:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.30434432,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.67800723,0.1
3974944541294308705,629028,2019-06-06 23:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.0063803,0.1
10592952405481289101,628313,2019-06-04 22:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.11677677,0.1
11151370304843401565,627528,2019-06-02 18:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.01212088,0.1
18309946651313208787,626803,2019-05-31 17:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.06054149,0.1
15253407462593077214,626015,2019-05-29 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.80709635,0.1
7275003935023441941,625317,2019-05-27 13:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.40817972,0.1
10491864040159670892,624532,2019-05-25 08:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.09644835,0.1
11775846646240658671,623869,2019-05-23 12:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.18142822,0.1
5399653041759459839,622986,2019-05-21 01:16:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.50385295,0.1
9950151498533009218,622319,2019-05-19 04:51:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.24693798,0.1
4676199029556216589,621606,2019-05-17 04:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.78716006,0.1
17161200507418477615,620842,2019-05-15 01:17:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.51822653,0.1
3026372470849452982,620193,2019-05-13 06:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.35113945,0.1
11421029771036823657,619433,2019-05-11 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.47375027,0.1
4879027826479353539,618713,2019-05-09 02:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.60498088,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,104.08873507,0.1
1143804744500328785,617718,2019-05-06 08:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.60850332,0.1
97579851979524399,617119,2019-05-04 16:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.71508474,0.1
5599862954677881645,616324,2019-05-02 10:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.14258532,0.1
5728234505448647201,615547,2019-04-30 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.23258043,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.98950182,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,103.60588578,0.1
5874752151200066088,611882,2019-04-20 00:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.4636084,0.1
5365758511777305687,611125,2019-04-17 21:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.04149764,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.87377759,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,105.90291876,0.1
1903113648064356572,603973,2019-03-28 21:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.94662056,0.1
9499516467887252150,603249,2019-03-26 20:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.3124465,0.1
14965755651483126423,602347,2019-03-24 08:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.21484492,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.06855247,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.22022653,0.1
15714950954980910771,599558,2019-03-16 12:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.12370438,0.1
182354029444009354,598200,2019-03-12 16:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.17342628,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.06016196,0.1
18261669838868492530,595335,2019-03-04 16:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.29501741,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,103.90700351,0.1
1986179963490417856,593869,2019-02-28 14:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.79726497,0.1
6933571153395812198,593024,2019-02-26 05:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.57823433,0.1
11944998413599736820,592326,2019-02-24 06:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.132537,0.1
13958365223558934870,591666,2019-02-22 10:40:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.19771877,0.1
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.39842257,0.1
3937936449102021666,590167,2019-02-18 05:49:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.81885425,0.1
2259651351598079992,589502,2019-02-16 09:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.37787597,0.1
9783460362990332453,588864,2019-02-14 13:34:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.56903494,0.1
3447742391282900172,588173,2019-02-12 15:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.23453765,0.1
10966630330643980141,587411,2019-02-10 12:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.14190742,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.74757226,0.1
17266664963815248825,585794,2019-02-05 23:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.95711127,0.1
3260760692307087664,585039,2019-02-03 21:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.3605007,0.1
16832913618588582198,584322,2019-02-01 21:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.96812877,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.14488889,0.1
10573821824772821221,582602,2019-01-28 01:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.0941375,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,104.49060788,0.1
6171792945124555384,581249,2019-01-24 06:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.30882494,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.49662012,0.1
11426799043101362314,579897,2019-01-20 11:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.82047826,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.60826437,0.1
5559224193207682627,578353,2019-01-16 03:35:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.75745325,0.1
16587665488573999018,577644,2019-01-14 04:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.48024173,0.1
8536206989992244728,577021,2019-01-12 09:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.83865218,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.37028578,0.1
14834355842023309847,575442,2019-01-08 00:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.0551852,0.1
14741547881261595459,574435,2019-01-05 04:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.8423428,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.80084897,0.1
9490733465417367409,573052,2019-01-01 07:40:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.15217704,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.78948806,0.1
2964578109881956883,571745,2018-12-28 16:13:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.54144813,0.1
2589488607533830812,571199,2018-12-27 03:40:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.40878873,0.1
16385272446467982464,570603,2018-12-25 11:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.10622908,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.56890249,0.1
14661265256946052537,569460,2018-12-22 06:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.78568235,0.1
11981990416141710119,568888,2018-12-20 16:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.56005035,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.16598689,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.77849385,0.1
5668925588351242854,566876,2018-12-15 01:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.65544603,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.61259387,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.36673458,0.1
3057061495392297949,565288,2018-12-10 14:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.38487388,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.33351117,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.17082829,0.1
752337382727759390,563651,2018-12-06 00:22:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.66680376,0.1
8446975312522249276,563002,2018-12-04 05:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.6543317,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.17610611,0.1
502190323291215385,561492,2018-11-29 23:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.9111238,0.1
1990480461617209668,560907,2018-11-28 08:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.81062162,0.1
5067464800990440515,560292,2018-11-26 15:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.43630594,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.29060111,0.1
598352087901932121,559115,2018-11-23 07:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.24336871,0.1
1923643438863042175,558537,2018-11-21 16:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.7164714,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.73025086,0.1
16201748249703654706,556647,2018-11-16 09:34:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.69188836,0.1
3748683243050448100,556078,2018-11-14 19:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.13693014,0.1
3861299581329690176,555507,2018-11-13 05:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.83479266,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.39771783,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.9609357,0.1
2202914427077498031,553540,2018-11-07 17:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.09272619,0.1
9742842758540073721,552832,2018-11-05 17:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.22619935,0.1
12553837705532314023,552164,2018-11-03 20:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.05799713,0.1
17362553223000021274,551563,2018-11-02 04:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.14446208,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,103.14388648,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.32926873,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,102.60963464,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.62597442,0.1
1189539238625976648,544516,2018-10-13 11:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.215053,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.39468414,0.1
2746466214051071040,543088,2018-10-09 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.19545954,0.1
12692859341798279701,542181,2018-10-06 22:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.57376233,0.1
6879561223999550703,535853,2018-09-19 05:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.59977924,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.5642875,0.1
9089599744132772854,532958,2018-09-11 02:41:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.39202309,0.1
3864470848309843657,531688,2018-09-07 13:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.45281459,0.1
765841487751450887,529981,2018-09-02 18:53:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.10215323,0.1
2144977881853652295,527959,2018-08-28 03:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.20051437,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,101.15357828,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.63128042,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.43951173,0.1
16686838381767118636,518856,2018-08-02 15:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.37708357,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3H2D-5HF4-MFCU-HNHGG,100.11598085,0.1
13935746408876058129,501699,2018-06-15 15:18:28,Reward Recipient Assignment,S-3H2D-5HF4-MFCU-HNHGG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17553533852202902671,501634,2018-06-15 10:36:12,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-3H2D-5HF4-MFCU-HNHGG,1.0,1.0
2491809203698311995,501249,2018-06-14 08:42:33,Alias Assignment,S-3H2D-5HF4-MFCU-HNHGG,,0.0,1.0
17970964830282577508,498832,2018-06-07 14:24:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3H2D-5HF4-MFCU-HNHGG,1.0,1.0
