ID,Height,timestamp,Type,From,To,Amount,Fee
16334055896853793245,455976,2018-02-07 16:48:14,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,3494.751,1.0
15829135841315783460,455968,2018-02-07 15:57:39,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,3495.751,1.0
1007438828393023313,447792,2018-01-15 19:23:49,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,198.52141944,1.0
15807247251043059533,447787,2018-01-15 18:49:04,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,199.52141944,1.0
916535404771416792,445734,2018-01-10 00:42:59,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,487.71697887,1.0
14080388634098346522,445731,2018-01-10 00:32:50,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,488.71697887,1.0
17047182215018459228,440783,2017-12-27 04:14:05,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,1153.4646,1.0
7814376933711309712,440782,2017-12-27 04:05:57,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,1154.4646,1.0
2983431948224347410,436841,2017-12-16 03:48:59,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,1593.29652,1.0
18251226576777815965,436834,2017-12-16 03:26:08,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,1594.29652,1.0
12603321096646911377,434876,2017-12-10 16:19:49,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,3108.9213784,1.0
12518902437026183571,434870,2017-12-10 15:52:01,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,784.0429784,1.0
5795461919370879891,434870,2017-12-10 15:52:01,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,2325.8784,1.0
14458814142438635292,422679,2017-11-06 14:02:55,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,3447.3534,1.0
15465112587678757466,422673,2017-11-06 13:33:56,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,3448.3534,1.0
8499263630358511380,412479,2017-10-09 01:19:20,Ordinary Payment,S-BUGR-84ME-SW8R-2A6VX,S-R8SQ-TUEM-DTHQ-7ATA3,2063.4421,1.0
17364423473944628949,412473,2017-10-09 00:52:11,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-BUGR-84ME-SW8R-2A6VX,2064.4421,1.0
