ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
14052100145516226514,1048314,2022-08-17 22:39:16,Ordinary Payment,S-BHC6-9K3D-7GBG-38BVT,S-XYM6-U7BP-PHLK-3KZNN,288.0,0.01
311132349157909020,1048314,2022-08-17 22:39:16,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
15508844339806026069,1048313,2022-08-17 22:34:22,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
3186699864684500926,1048313,2022-08-17 22:34:22,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
4061829814706841368,1048313,2022-08-17 22:34:22,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
10596776951944515031,1048312,2022-08-17 22:30:34,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
672407754285513168,1048312,2022-08-17 22:30:34,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
1400885753471039,1048311,2022-08-17 22:28:28,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
5427958686044198168,1048311,2022-08-17 22:28:28,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
6394601635114423337,1048311,2022-08-17 22:28:28,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
18308854742731358205,1048310,2022-08-17 22:24:32,Ask Order Placement,S-BHC6-9K3D-7GBG-38BVT,,0.0,0.01
15653740838086324825,1048309,2022-08-17 22:21:03,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
16975482311423156907,1048309,2022-08-17 22:21:03,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.02
17758354545664715549,1048309,2022-08-17 22:21:03,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
1593417277313250347,1048309,2022-08-17 22:21:03,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
2082261657853111028,1048309,2022-08-17 22:21:03,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
2594194889600935498,1048309,2022-08-17 22:21:03,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
5056431372851794735,1048308,2022-08-17 22:17:10,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.01
6303982183423003303,1048308,2022-08-17 22:17:10,Token Transfer,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,0.0,0.02
1105856418601324027,1048307,2022-08-17 22:13:59,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-BHC6-9K3D-7GBG-38BVT,1.0,0.02
17789269741691606868,939439,2021-10-19 07:24:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BHC6-9K3D-7GBG-38BVT,0.0147,0.0294
