ID,Height,timestamp,Type,From,To,Amount,Fee
11580407660001854255,322308,2017-01-29 11:22:05,Ordinary Payment,S-RVZW-N5TT-ANW4-BVPXE,S-MVMT-77VM-V9J9-E668Z,5185.6,1.0
14190649892823714900,322306,2017-01-29 11:14:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RVZW-N5TT-ANW4-BVPXE,5186.6,1.0
7193720246376858136,306719,2016-12-16 21:15:03,Ordinary Payment,S-RVZW-N5TT-ANW4-BVPXE,S-MVMT-77VM-V9J9-E668Z,926.56886747,1.0
10699764023472448948,306718,2016-12-16 20:49:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RVZW-N5TT-ANW4-BVPXE,927.56886747,1.0
10763857400841471988,287174,2016-10-23 02:13:12,Ordinary Payment,S-RVZW-N5TT-ANW4-BVPXE,S-MVMT-77VM-V9J9-E668Z,3175.58451615,1.0
3245931066114168307,287172,2016-10-23 02:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVZW-N5TT-ANW4-BVPXE,3176.58451615,1.0
9171064685995058120,283102,2016-10-11 17:06:58,Ordinary Payment,S-RVZW-N5TT-ANW4-BVPXE,S-MVMT-77VM-V9J9-E668Z,4872.51785715,1.0
15819480949523699139,283101,2016-10-11 17:03:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVZW-N5TT-ANW4-BVPXE,4873.51785715,1.0
7524197661172058182,278960,2016-09-30 03:40:23,Ordinary Payment,S-RVZW-N5TT-ANW4-BVPXE,S-MVMT-77VM-V9J9-E668Z,2906.91717308,1.0
1745897256357263993,278958,2016-09-30 03:32:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVZW-N5TT-ANW4-BVPXE,2907.91717308,1.0
9316403518616158695,277347,2016-09-25 14:53:36,Ordinary Payment,S-RVZW-N5TT-ANW4-BVPXE,S-MVMT-77VM-V9J9-E668Z,3226.90750001,1.0
13622625607001755266,277344,2016-09-25 14:44:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RVZW-N5TT-ANW4-BVPXE,3227.90750001,1.0
