ID,Height,timestamp,Type,From,To,Amount,Fee
6095086922935857020,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HH5A-WT9B-5UWH-HPCWT,1e-07,1.0
3625631215005485911,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,2.0,1.0001
9939852873270574520,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,1.0,1.0
11278754138832121859,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,1.0,3.0
477217118774169825,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,2.0,2.0
5611817128454618608,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,3.0,3.0
12060297254778980781,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,2.0,2.0
2324702592321357707,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,3.0,1.0
16795210659872824240,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,3.0,3.0
5450848593121740369,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,20.0,1.0
4305926457904986450,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,2.0,1.0
14446849084787314285,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,5.0,2.0
11510754042923755060,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,6.0,5.0
4280731303580976846,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,5.0,5.0
8640611987361581760,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,2.0,2.0
10142851478985179800,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,4.0,4.0
623090869972720636,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH5A-WT9B-5UWH-HPCWT,2.0,1.0
788732436655727489,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,10.0,2.0
7153855481614459804,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,2.0,2.0
17892587478163027251,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,3.0,2.0
17977788202098178982,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,10.0,6.0
4052629170996676303,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,6.0,6.0
5366228982008302320,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,5.0,1.0
5233415007437426839,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,5.0,1.0
5385910001817191966,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,12.0,1.0
10353646577757344664,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,7.0,3.0
967602376617397071,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,10.0,3.0
7043625819038052976,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,10.0,3.0
7882445098712051044,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,20.0,1.0
14821171240492259704,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH5A-WT9B-5UWH-HPCWT,10.0,1.0
8521768410181733149,326754,2017-02-10 21:14:43,Reward Recipient Assignment,S-HH5A-WT9B-5UWH-HPCWT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15348735870783764678,326749,2017-02-10 20:57:59,Reward Recipient Assignment,S-HH5A-WT9B-5UWH-HPCWT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15123349201264907423,326746,2017-02-10 20:39:58,Account Update,S-HH5A-WT9B-5UWH-HPCWT,,0.0,1.0
13871603394096165858,326745,2017-02-10 20:35:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH5A-WT9B-5UWH-HPCWT,5.0,1.0
