ID,Height,timestamp,Type,From,To,Amount,Fee
9614702097423577837,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KJSS-29ZL-4YNC-F3AYT,0.0,1.0
11062297396313225217,307370,2016-12-18 16:44:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
1395255181572583836,307370,2016-12-18 16:44:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KJSS-29ZL-4YNC-F3AYT,3.0,1.0
2332435275027330252,307370,2016-12-18 16:44:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
5952286110433530270,307370,2016-12-18 16:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
849425094396647402,307029,2016-12-17 17:41:26,Ordinary Payment,S-KJSS-29ZL-4YNC-F3AYT,S-BC2T-CYNR-65YK-D72P4,89.0,1.0
10843789299742357277,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
1249255940380321557,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
3461294165688239774,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
9327049957533652891,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
11662407516710226320,306693,2016-12-16 19:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
2390292115157927630,306693,2016-12-16 19:06:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
9914169595332739728,306287,2016-12-15 16:09:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
12825598630390982476,306287,2016-12-15 16:09:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
3134458810790593777,306287,2016-12-15 16:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
16447952664703833367,305963,2016-12-14 17:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
17508209992835913030,305963,2016-12-14 17:58:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
3233635439641033094,305963,2016-12-14 17:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
17649845174463724748,305731,2016-12-14 02:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
5331100714558271401,305731,2016-12-14 02:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
5481211223871500516,305731,2016-12-14 02:48:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
13127543798514678158,305346,2016-12-13 01:05:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
5685905442433271875,305346,2016-12-13 01:05:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
13253789023323059693,305344,2016-12-13 00:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KJSS-29ZL-4YNC-F3AYT,5.0,1.0
