ID,Height,timestamp,Type,From,To,Amount,Fee
5178249020431614882,299637,2016-11-27 01:32:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y8B4-PTC2-9UFC-BPY2B,2.0,1.0
13495435206585046638,299626,2016-11-27 00:30:24,Ordinary Payment,S-Y8B4-PTC2-9UFC-BPY2B,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
7035155017239835601,299612,2016-11-26 23:54:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y8B4-PTC2-9UFC-BPY2B,3.0,1.0
15019548578350621598,299611,2016-11-26 23:51:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
7575337430131802667,299610,2016-11-26 23:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
18102711761853777545,299609,2016-11-26 23:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
15897762363583846928,299595,2016-11-26 23:00:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y8B4-PTC2-9UFC-BPY2B,2.0,1.0
11093881149351129055,299409,2016-11-26 10:30:44,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-Y8B4-PTC2-9UFC-BPY2B,14.93777484,1.0
6786753247243050997,298669,2016-11-24 08:35:17,Reward Recipient Assignment,S-Y8B4-PTC2-9UFC-BPY2B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6595169234733132834,298664,2016-11-24 08:18:10,Reward Recipient Assignment,S-Y8B4-PTC2-9UFC-BPY2B,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8423171268835650168,298664,2016-11-24 08:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
17346369569609960080,292071,2016-11-05 21:49:19,Ordinary Payment,S-Y8B4-PTC2-9UFC-BPY2B,S-2X2W-R2T5-ULL7-5VVP7,4.0,1.0
9476673937897903118,291962,2016-11-05 14:29:39,Reward Recipient Assignment,S-Y8B4-PTC2-9UFC-BPY2B,S-Y8B4-PTC2-9UFC-BPY2B,0.0,1.0
10396991179201720165,291740,2016-11-04 23:34:25,Account Update,S-Y8B4-PTC2-9UFC-BPY2B,,0.0,1.0
2426982516540564644,291737,2016-11-04 23:16:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
16547579960591785786,291444,2016-11-04 03:25:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y8B4-PTC2-9UFC-BPY2B,2.0,1.0
10684012975546798,291444,2016-11-04 03:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
3175724460688110727,291444,2016-11-04 03:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y8B4-PTC2-9UFC-BPY2B,5.0,1.0
