ID,Height,timestamp,Type,From,To,Amount,Fee
1232043874257994359,780530,2020-08-03 11:44:03,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.02205
11485428048647683276,741831,2020-04-17 12:51:56,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-3A8V-LTPK-UTEB-EM66Y,7.0,0.0588
13771002961904477498,738367,2020-04-07 20:10:14,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-W47T-ABKU-L8AV-DAPJT,3.0,0.05145
6183112274642732849,737202,2020-04-04 13:57:24,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-W47T-ABKU-L8AV-DAPJT,3.0,0.05145
9353128855842274414,736506,2020-04-02 15:18:48,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-UDW2-3TV2-E9HS-26RS9,4.0,0.0441
12921396289703698156,736001,2020-04-01 05:17:14,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-W47T-ABKU-L8AV-DAPJT,7.0,0.0294
15976761345655353760,735978,2020-04-01 04:08:31,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-4EW5-4MMS-U9HZ-2U7RC,6.0,0.0441
121369046793270578,734382,2020-03-27 16:57:43,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-W47T-ABKU-L8AV-DAPJT,1.0,0.05145
17390871692923681427,734083,2020-03-26 20:58:48,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-W47T-ABKU-L8AV-DAPJT,2.0,0.0147
18325941410290764768,733532,2020-03-25 07:29:05,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-RZF4-SRVL-CD9B-4BN6C,2.0,0.03675
5162249901094108236,732079,2020-03-21 06:24:11,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-KBAD-ZG7Z-YMMJ-BX4Q2,1.0,0.02205
17453404488543877702,731674,2020-03-20 03:08:20,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-K3BY-XFEL-J5NA-DERAH,2.0,0.03675
13729296992320384547,731485,2020-03-19 14:14:54,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-W47T-ABKU-L8AV-DAPJT,2.0,0.0294
5368230341499140218,731122,2020-03-18 14:07:24,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-AZG7-P4VJ-XHP5-7H66L,2.0,0.0441
9306683012565943124,730262,2020-03-16 04:10:34,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.0294
13507061947944266894,728108,2020-03-10 03:29:32,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-YAZX-4VQK-9KE5-DE9YF,15.0,0.0294
6889595808578030685,727493,2020-03-08 10:33:33,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-W47T-ABKU-L8AV-DAPJT,12.0,0.0294
18352127696937422913,725738,2020-03-03 12:11:26,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-W47T-ABKU-L8AV-DAPJT,12.0,0.0588
9044487478804550993,722256,2020-02-22 18:47:05,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-H2TH-KYQ9-94C3-CANFM,2.0,0.0294
15996397298280394332,720934,2020-02-19 01:35:09,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-W47T-ABKU-L8AV-DAPJT,2.0,0.0588
4643460611989906520,720441,2020-02-17 16:36:31,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-B3Y3-W9Q5-DRG5-GAGL5,4.0,0.03675
14800522269356616916,720438,2020-02-17 16:17:59,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-XNUN-LW2Y-S2YE-CPCSX,1.0,0.00735
12892381707095854297,719659,2020-02-15 12:29:00,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-ZS38-G2Z4-NVH8-9AM4Y,2.0,0.05145
17813987087343760466,719506,2020-02-15 02:09:36,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-W47T-ABKU-L8AV-DAPJT,1.0,0.0588
11723621251284760298,718563,2020-02-12 10:49:29,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-ZFGC-9NPA-4HTQ-D7FXF,2.0,0.00735
2450314203010657958,717602,2020-02-09 17:47:40,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-7AQV-RB87-GWKR-7VPLD,8.0,0.03675
12368576989124266620,716124,2020-02-05 14:39:54,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-Y83S-44XB-QE6W-3YQF9,10.0,0.03675
11111642620176305691,715315,2020-02-03 08:37:15,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-W47T-ABKU-L8AV-DAPJT,18.0,0.0588
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W47T-ABKU-L8AV-DAPJT,10.0,0.06615
