ID,Height,timestamp,Type,From,To,Amount,Fee
4134087180302146559,721132,2020-02-19 14:55:05,Ordinary Payment,S-PFCC-KBWT-Q6QZ-4YZCS,S-HK9D-P74Q-XDEJ-D6PGM,3537.8,0.08085
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFCC-KBWT-Q6QZ-4YZCS,1e-08,0.6321
10666847838113115296,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.02146846,1.0
6556552653482751544,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,6.3645666,1.0
5601495293978267642,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.03683321,1.0
3840480871537882344,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,15.30784665,1.0
11445720290992006243,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,11.35501155,1.0
13706382900698417733,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,30.4857339,1.0
14048395941517996946,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,124.87894136,1.0
8309884020265464492,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,13.9563741,1.0
13900089010893812697,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.12048011,1.0
467781825092292350,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.49969552,1.0
13182722268273081480,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,2.58397332,1.0
17318433820417896856,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.40994823,1.0
7939191862477283797,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.67017617,1.0
5500636507009596840,447168,2018-01-14 01:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.19189394,1.0
9634359347828492413,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,18.12217131,1.0
17237076971702126174,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.13801982,1.0
1719702030265815365,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,24.09027622,1.0
8317011987399453520,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.09386863,1.0
12151839895088739161,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,16.02830081,1.0
785719177221755403,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,24.53087926,1.0
17720734304828474600,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.93227503,1.0
16373453745355939607,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.29518571,1.0
5503463569072153896,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.06541977,1.0
11437883021290392920,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,6.0319858,1.0
13294055279704348962,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.27578959,1.0
18300835146288955273,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,17.64182766,1.0
16755078413546774669,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,24.44945635,1.0
15691732755907055023,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.87959063,1.0
9065398159276311060,435397,2017-12-12 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.82565939,1.0
15459585190653707154,435163,2017-12-11 11:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.76353574,1.0
83413514198471599,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.6337149,1.0
8885611254951641031,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,11.32033786,1.0
7048391417460828383,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.26968307,1.0
2481530090527236295,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.75739805,1.0
4024703296109947656,433166,2017-12-05 21:45:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.22132964,1.0
9412669090618298713,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,24.26614167,1.0
10692013264026257302,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,16.86605342,1.0
362092650836670465,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.39296751,1.0
9956403643741691323,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.44391948,1.0
14786222784934567148,430573,2017-11-28 15:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.2704,1.0
9228453139710187535,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,17.04276693,1.0
18230976878144519948,428079,2017-11-21 16:08:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.34541836,1.0
13422261759908804645,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,12.29962775,1.0
6598111051724144359,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.35577845,1.0
11571891992072796350,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,14.99569661,1.0
9846613797278057280,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.09915303,1.0
6391071507082305588,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.03523788,1.0
166969014141805394,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.15073014,1.0
9019877098733543505,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.28339063,1.0
286836200074967406,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,13.77165226,1.0
12855191154862499459,421563,2017-11-03 10:59:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.36716112,1.0
18369628124050136212,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.19734829,1.0
14926976557239615318,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.14729682,1.0
18419176167321035604,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.37674914,1.0
5452565851906065127,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.30837783,1.0
8402367205087696380,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,4.16530565,1.0
2328097052985060806,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.05443532,1.0
10111714318535116868,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.29525319,1.0
12354317200811102122,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,2.56287336,1.0
14730412331561180203,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.41365809,1.0
14428900715412503288,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.48542413,1.0
17654175210986389605,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,35.0454755,1.0
5303886120302181341,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,31.78846852,1.0
11949629512071079357,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.6777404,1.0
16092839855575374061,414868,2017-10-15 17:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,25.43636366,1.0
16837561620927543099,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.8793156,1.0
17211547491923851737,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,19.94305756,1.0
17803205706925742698,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.26952732,1.0
1911924038716487604,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,30.19418953,1.0
10793906029797545985,412774,2017-10-09 20:50:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.12057468,1.0
14279075078159121963,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.92916166,1.0
7249538174131750175,411928,2017-10-07 12:22:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.42715256,1.0
1261096416333795934,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,27.64467254,1.0
1268656294610355742,411520,2017-10-06 08:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.77257168,1.0
13894251286672009301,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.75753993,1.0
5177569117740396181,410879,2017-10-04 13:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.21542051,1.0
6366215137145342340,410768,2017-10-04 06:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.40528166,1.0
7116826016673207664,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.67643928,1.0
17328650307297935540,409783,2017-10-01 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.17116495,1.0
17726983131632806476,409514,2017-09-30 18:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.09995709,1.0
2918736222845213448,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,10.10761022,1.0
11408470685577003777,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.29498161,1.0
15408038219054778937,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.04297503,1.0
12591126438837427598,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.21200019,1.0
9838855370600844411,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.8974972,1.0
14822389235351838467,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.97070663,1.0
17912865562430375094,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.26377447,1.0
11640710037591400149,406952,2017-09-23 13:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.45197814,1.0
16865992265856522711,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.84761615,1.0
9658079822438293748,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.60271158,1.0
11388227750041084307,406073,2017-09-21 02:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.86148827,1.0
9672423803808964125,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.90646439,1.0
70341808141274599,405395,2017-09-19 05:05:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,31.62653528,1.0
12357161050699733769,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.73277817,1.0
14934935657988458454,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.13712953,1.0
10880882519579200318,403189,2017-09-13 01:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.45630033,1.0
11364700380520036082,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.81205341,1.0
10902444412992081645,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.04610099,1.0
5077945584815985180,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.53455888,1.0
18158184702919853988,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,4.3550262,1.0
13170574479606068695,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.44022459,1.0
444938446057026256,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.12507229,1.0
14600125866825120839,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.3935439,1.0
12110599125633513327,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,25.17575065,1.0
15943094949155793133,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,14.54804966,1.0
12488541937928365141,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.07940784,1.0
1315381238598702763,397298,2017-08-27 14:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.63837841,1.0
10195322810259492454,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,58.99485358,1.0
4172349767476977367,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,10.69459603,1.0
1603540872465175148,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.10082404,1.0
11987658442975842146,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,23.20775107,1.0
18124944839886368819,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.89827228,1.0
14224286236231795375,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.16416783,1.0
16089309165981225630,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.42328746,1.0
13491847014715346912,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,4.85651953,1.0
12071526115422694835,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.0978649,1.0
16274343491278545633,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.2533365,1.0
1156862896964912681,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,3.59991758,1.0
1308244917718099492,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,20.45071142,1.0
14726555442128289954,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,21.00256325,1.0
9503267987303531941,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PFCC-KBWT-Q6QZ-4YZCS,212.99,1.0
7806075613516662428,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.71774182,1.0
10004135595751567813,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PFCC-KBWT-Q6QZ-4YZCS,22.5368644,1.0
10088767649497798606,389864,2017-08-06 19:17:16,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6210670556984906664,389859,2017-08-06 18:48:10,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
413321328919227752,389854,2017-08-06 18:27:17,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1905345077592063617,389849,2017-08-06 17:56:49,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13091832372127755350,389844,2017-08-06 17:38:23,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11132783143293689377,389838,2017-08-06 17:09:18,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12644134028338472026,389820,2017-08-06 16:04:37,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10923026293693721049,389815,2017-08-06 15:53:56,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11626259463502535791,380064,2017-07-09 22:26:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFCC-KBWT-Q6QZ-4YZCS,355.00283113,1.0
7618281023943612835,380015,2017-07-09 19:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PFCC-KBWT-Q6QZ-4YZCS,320.82,1.0
1157942388400090399,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1954216071556799873,373218,2017-06-20 19:34:34,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16722883842278575829,373213,2017-06-20 19:22:20,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16868712243648040134,373132,2017-06-20 13:58:03,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3891777243895644392,373127,2017-06-20 13:44:13,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5633563347918851892,373119,2017-06-20 13:15:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PFCC-KBWT-Q6QZ-4YZCS,99.0,1.0
16552557825644702926,370755,2017-06-13 22:39:53,Reward Recipient Assignment,S-PFCC-KBWT-Q6QZ-4YZCS,S-PFCC-KBWT-Q6QZ-4YZCS,0.0,1.0
13790906696948690484,370753,2017-06-13 22:33:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFCC-KBWT-Q6QZ-4YZCS,1.0,1.0
10153469429163929323,368405,2017-06-07 08:54:28,Account Update,S-PFCC-KBWT-Q6QZ-4YZCS,,0.0,1.0
17757622762106657370,368234,2017-06-06 21:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFCC-KBWT-Q6QZ-4YZCS,1.0,1.0
