ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2SA-2XZS-LTE4-BVVEG,1.099e-05,0.0735
7450677939368929237,663762,2019-09-12 02:55:15,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-5MDE-7AA3-F2CD-AZ279,76.0,0.1
15746156359473642076,613518,2019-04-24 14:01:38,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-FA9K-4ATP-PBJW-C8F37,10100.0,0.1
17341453009566902874,612805,2019-04-22 14:36:21,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-4BBL-C2AB-ECXK-4CTUU,6500.00000001,0.1
16601723990038677531,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E2SA-2XZS-LTE4-BVVEG,0.0,1.0
13494478523465031626,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E2SA-2XZS-LTE4-BVVEG,0.0,1.0
14545032556298769426,486257,2018-05-03 09:24:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2SA-2XZS-LTE4-BVVEG,0.0,1.0
5119589079721946520,474672,2018-03-31 23:46:13,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-ENPB-KM83-BZP7-7DM6Y,100.0,1.0
3988147203663082505,474128,2018-03-30 10:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,646.61112441,1.0
6384259907514518530,470757,2018-03-20 23:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,595.35397054,1.0
14770042972929634389,469617,2018-03-17 20:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.31749508,1.0
689696548522227769,467110,2018-03-10 19:43:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.25263934,1.0
5300029476410672496,464773,2018-03-04 06:13:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.1957977,1.0
17905718726280424739,462713,2018-02-26 12:30:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.30166909,1.0
1886498599548335267,460599,2018-02-20 13:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.50183015,1.0
13618417738993424143,458750,2018-02-15 10:34:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.10717964,1.0
3475260575441464920,456875,2018-02-10 04:56:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.20597954,1.0
9597775666994001106,455538,2018-02-06 10:55:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,689.6716659,1.0
3056977297841277194,453893,2018-02-01 20:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.02776517,1.0
223739971850585503,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-E2SA-2XZS-LTE4-BVVEG,0.0,1.0
10218647409127866293,451857,2018-01-27 03:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.61121633,1.0
16559382028411563401,450406,2018-01-23 02:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.18026387,1.0
8498711659626471654,449042,2018-01-19 07:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,101.18540151,1.0
8238243832697002800,448120,2018-01-16 17:09:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.60980593,1.0
11910999913820520190,447030,2018-01-13 16:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.446,1.0
5473614183851278530,446262,2018-01-11 12:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,101.053,1.0
13105408922317261839,445659,2018-01-09 19:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,101.053,1.0
5995104391513565592,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,501.763,1.0
11026559514581931136,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,101.299,1.0
7815328114238070074,444389,2018-01-06 06:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,160.91999999,1.0
7439316330722634660,443986,2018-01-05 03:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,397.309,1.0
14678736200699766913,443903,2018-01-04 22:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,100.782,1.0
3252006078418579882,443160,2018-01-02 20:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E2SA-2XZS-LTE4-BVVEG,104.678,1.0
12512783025593005868,442830,2018-01-01 22:14:34,Ordinary Payment,S-TSJ5-WWXM-56NV-88NRR,S-E2SA-2XZS-LTE4-BVVEG,1.0,1.0
15909634958898955436,442816,2018-01-01 21:16:23,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-TSJ5-WWXM-56NV-88NRR,5.0,1.0
15139322117511545029,442380,2017-12-31 15:58:55,Reward Recipient Assignment,S-E2SA-2XZS-LTE4-BVVEG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4847460803554954813,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,52.81999999,1.0
10687671557397391285,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,71.96,1.0
6341923099498854803,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,86.31,1.0
11745297358588581739,440633,2017-12-26 18:24:00,Ask Order Placement,S-E2SA-2XZS-LTE4-BVVEG,,0.0,1.0
16455859344854351897,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,82.55999999,1.0
12288573652212664154,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,60.02999999,1.0
16636398469222376272,439555,2017-12-23 18:07:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2SA-2XZS-LTE4-BVVEG,1001.0,1.0
5685526639350785638,439183,2017-12-22 17:00:12,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-AHDL-9RB6-5TLD-CSWZ7,1003.0,1.0
8235220452737510473,438705,2017-12-21 09:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.59999999,1.0
13545048863964047604,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,64.81,1.0
10837759523760007372,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.71,1.0
13834437737860163985,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,73.09,1.0
14950396929019874798,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-E2SA-2XZS-LTE4-BVVEG,3.4564,1.0
4724759208972609594,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.58,1.0
13316017204539772376,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,54.31,1.0
6871470277239042155,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.97,1.0
14478200604787273995,435348,2017-12-11 23:58:11,Ask Order Placement,S-E2SA-2XZS-LTE4-BVVEG,,0.0,1.0
5521621903694165709,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,75.78999999,1.0
14079012895769127837,434796,2017-12-10 10:56:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,490.63,1.0
17285714132864000303,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,53.74,1.0
16110284916353842438,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,54.90999999,1.0
2612264242781494562,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,66.24,1.0
9443122456423049624,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.68999999,1.0
3180745727332724729,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,1.85955539,1.0
14923255694330902118,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,68.22,1.0
13648781309121084127,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,74.3,1.0
3884868192617838468,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.09999999,1.0
6973585670885347682,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,52.22,1.0
14852614068970291364,431419,2017-12-01 00:25:53,Bid Order Placement,S-E2SA-2XZS-LTE4-BVVEG,,0.0,1.0
12248279020141085656,431346,2017-11-30 19:11:02,Bid Order Placement,S-E2SA-2XZS-LTE4-BVVEG,,0.0,1.0
4441374466892342179,430942,2017-11-29 16:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,62.11,1.0
14180359351107472126,430613,2017-11-28 18:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,236.67,1.0
10864234509009491248,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,77.42999999,1.0
13407422020692672014,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.94,1.0
10970242019110958104,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,103.97,1.0
15486640846049570919,429004,2017-11-24 06:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,181.33,1.0
17678899137706924512,428892,2017-11-23 22:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,183.79,1.0
1060326902523419030,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.35999999,1.0
15214147112346353238,428071,2017-11-21 15:32:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,195.23,1.0
10476774277732947622,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,2.53417014,1.0
17538184839224870763,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.59999999,1.0
14974465300674389702,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.36,1.0
1622958838722282400,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.61,1.0
2944597492884325648,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.44,1.0
18078544141495828942,425981,2017-11-15 20:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,167.41999999,1.0
6646895671221686331,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,57.65,1.0
529848996764462105,424996,2017-11-13 01:40:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,306.38,1.0
7806252261921157067,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,54.35,1.0
10337774004160210921,424044,2017-11-10 09:19:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.88,1.0
11104006692247654817,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,58.19999999,1.0
17553477594939149266,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,53.08,1.0
11772008214612081254,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,2.70326674,1.0
12987254485371376368,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.02999999,1.0
5845837735126830303,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,53.70999999,1.0
16624302727303835790,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,70.11,1.0
8004797409418521573,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,54.15,1.0
6011742134569072269,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.8,1.0
10060540675078866574,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,2.66981302,1.0
6159066845529983350,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.46,1.0
13395089910031639519,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,63.14,1.0
15517949158071275505,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,54.79,1.0
8889382695666668651,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,57.76999999,1.0
2747880932201074382,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,3.11448936,1.0
12621052655182535774,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.66999999,1.0
15492781972954126526,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E2SA-2XZS-LTE4-BVVEG,24.625,1.0
1839736567007541388,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,85.6,1.0
2646405745355942439,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,57.95,1.0
423548681702816430,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.36,1.0
2762807953975184307,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,63.43,1.0
11847191466030125943,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,6.00807463,1.0
9290204945095904456,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,66.43,1.0
9861393951880620917,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.19999999,1.0
10473723948760818103,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,52.0,1.0
14226970326235915049,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.77999999,1.0
10995737912511665761,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,4.5476116,1.0
13853426604819237881,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,59.46,1.0
10797640097623963107,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,54.13,1.0
7505894108500528212,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.15,1.0
1028365491639065589,410944,2017-10-04 18:13:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,222.78,1.0
15658240606516389170,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,59.65,1.0
3545152052240131429,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E2SA-2XZS-LTE4-BVVEG,23.4824925,1.0
7842494928935731451,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,1.06103624,1.0
8415825744059742625,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.4,1.0
2149266838009754100,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E2SA-2XZS-LTE4-BVVEG,22.82925,1.0
10692996728013404378,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.13999999,1.0
17691597642214905132,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.13,1.0
8696408251771564542,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,58.45999999,1.0
11042041346171701272,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,51.24,1.0
5732564164752735230,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,4.56457932,1.0
867780965898533529,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.6,1.0
7141783067698991930,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.1,1.0
5818519189549000652,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,57.84,1.0
7185460259687709414,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,2.34295076,1.0
785313334861527689,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,57.18,1.0
1718676023023739135,405227,2017-09-18 17:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,224.75,1.0
16658603845626932879,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,60.41,1.0
5946928197267430351,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,56.15999999,1.0
6107698118146638068,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,58.23,1.0
2859530305324273254,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,133.97,1.0
15484142806466708864,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,86.19,1.0
1751127451357371441,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,56.38,1.0
2392768196906367863,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,3.38884839,1.0
13823322928864667917,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,75.12,1.0
10363036459247264291,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,41.0,1.0
3872656742947720866,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,59.73,1.0
3888628982696017315,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.53,1.0
15456863487400619639,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,56.69,1.0
10949112213617302849,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,55.02,1.0
11273933943084062741,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,67.09,1.0
9258011685450164767,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E2SA-2XZS-LTE4-BVVEG,22.5,1.0
12450491699650331906,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,66.07,1.0
5212154099838538101,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2SA-2XZS-LTE4-BVVEG,4.38186813,1.0
8919919743502432120,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,50.72999999,1.0
8474150635372655570,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E2SA-2XZS-LTE4-BVVEG,24.12275,1.0
847526301191377255,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,56.59999999,1.0
2333844119263815920,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,83.0,1.0
9895085379552845872,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,75.14,1.0
14223356822259374105,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E2SA-2XZS-LTE4-BVVEG,22.5,1.0
17464033847495405274,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,60.02,1.0
12276506399286643672,398971,2017-09-01 06:08:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2SA-2XZS-LTE4-BVVEG,269.0,1.0
11746692150694836111,398947,2017-09-01 04:20:17,Ordinary Payment,S-E2SA-2XZS-LTE4-BVVEG,S-X3VA-ARQB-VWMB-69DET,200.0,1.0
16212386122615476928,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2SA-2XZS-LTE4-BVVEG,71.37,1.0
