ID,Height,timestamp,Type,From,To,Amount,Fee
8522794381919174361,290187,2016-10-31 14:57:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
18357442540593853291,287779,2016-10-24 18:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
7475035873366683858,287779,2016-10-24 18:29:43,Ordinary Payment,S-H8PR-46R6-23HJ-4PF42,S-CFEU-8QS3-Q7QB-GAGK3,114.0,1.0
9390079362828498314,287395,2016-10-23 17:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
7529880438993463501,283486,2016-10-12 19:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
2315077355494435858,248147,2016-07-05 14:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
5989297856784861480,246019,2016-06-29 15:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
3818733391040015327,245308,2016-06-27 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
5362682462095817813,244966,2016-06-26 17:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
989772139442617939,244610,2016-06-25 17:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
10147833757636029648,242012,2016-06-18 10:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
14545375352280834015,241009,2016-06-15 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
2743161752362177298,240140,2016-06-13 04:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
11534249849352721503,237813,2016-06-06 15:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
18365065672201433538,237318,2016-06-05 06:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
2976933205802662925,235328,2016-05-30 16:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
18426759539841092232,234825,2016-05-29 07:10:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
7953285144605779127,234503,2016-05-28 09:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
15740321763421420995,234240,2016-05-27 14:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
13209273797742985849,232804,2016-05-23 14:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
5537580281465794573,231739,2016-05-20 14:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
129861314250578418,231382,2016-05-19 15:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
5747183204410549553,231052,2016-05-18 16:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
483789546422584831,230663,2016-05-17 14:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
17965706940521292968,229245,2016-05-13 15:20:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
11381587617852909,228928,2016-05-12 18:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8PR-46R6-23HJ-4PF42,5.0,1.0
