ID,Height,timestamp,Type,From,To,Amount,Fee
11700037784443403993,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFV8-TYH6-WCXC-DJQQ4,0.0,1.0
12559018441182808941,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFV8-TYH6-WCXC-DJQQ4,0.0,1.0
13789734044219555573,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFV8-TYH6-WCXC-DJQQ4,0.0,1.0
3607809333055673529,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFV8-TYH6-WCXC-DJQQ4,0.0,1.0
11574680945450663999,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFV8-TYH6-WCXC-DJQQ4,1.0,1.0
3708526818521912078,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFV8-TYH6-WCXC-DJQQ4,0.0,1.0
5717790468164937386,33847,2014-11-14 03:30:54,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-TKEH-YCC9-MXSV-F28NC,1416.0,1.0
14477036454690317029,24406,2014-10-18 18:15:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,13.13271122,1.0
17718381811762940819,24301,2014-10-18 11:12:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,10.62514429,1.0
5252584727056160840,24207,2014-10-18 04:54:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,48.54348169,1.0
11348138126764516224,24163,2014-10-18 02:02:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,741.00140025,1.0
12801042802273920212,24107,2014-10-17 21:59:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,31.39251843,1.0
1685639529581995179,24002,2014-10-17 15:05:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,20.4943105,1.0
2741154519123706700,23905,2014-10-17 08:29:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,8.52644854,1.0
363396258171023645,23893,2014-10-17 07:32:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,367.64203387,1.0
9093026022730312096,23804,2014-10-17 01:43:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,8.70473198,1.0
2374223883499104869,21203,2014-10-09 19:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,9.6204456,1.0
11628854517016804664,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,22.73408647,1.0
9600690164591867212,21007,2014-10-09 06:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,67.87766077,1.0
6079893767790304401,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,25.711721,1.0
7479355916884928986,19905,2014-10-06 04:33:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,33.25268941,1.0
4087840829782501916,19860,2014-10-06 00:55:02,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,756.89616007,1.0
7787420071974184523,19805,2014-10-05 21:22:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,7.84105963,1.0
11289049332645082899,19701,2014-10-05 14:46:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,3.37109634,1.0
10176802816620150569,19606,2014-10-05 08:13:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,5.90630536,1.0
4441361297236589514,19503,2014-10-05 01:20:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,2.72020585,1.0
16301854162836956926,19405,2014-10-04 18:29:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,121.47428382,1.0
12578038067085715669,19304,2014-10-04 11:52:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,29.10410054,1.0
11371417438273297933,19204,2014-10-04 05:18:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,29.4755656,1.0
8527196340305304435,19103,2014-10-03 22:21:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,22.64391857,1.0
8131234674214200891,19016,2014-10-03 16:58:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,256.65126294,1.0
9053934277479345871,19003,2014-10-03 16:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,22.72539383,1.0
7476092914271733270,18501,2014-10-02 06:14:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,7.32644636,1.0
1901072384160023716,18402,2014-10-01 23:02:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,7.59361217,1.0
4143833733220732100,18301,2014-10-01 16:19:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,19.46923314,1.0
5667385259004697857,18200,2014-10-01 09:53:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,8.84218993,1.0
8355614721094208337,18102,2014-10-01 03:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,6.8596106,1.0
1165433669113451259,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,88.65668486,1.0
4555990598587865343,17805,2014-09-30 07:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,10.87921634,1.0
6933167813347432763,17703,2014-09-30 00:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,30.79596737,1.0
7449356814004358197,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,77.25385262,1.0
5030351925984211679,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,6.14721383,1.0
4313449946807896196,17415,2014-09-29 05:18:49,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,1262.98772914,1.0
16267519494987934864,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,130.39597226,1.0
612641361329293929,17302,2014-09-28 21:13:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,154.25919087,1.0
8405031083647421869,17203,2014-09-28 14:55:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,23.03699986,1.0
8550636132835525513,17084,2014-09-28 07:11:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,384.29555901,1.0
9073832332730245630,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,21.58652564,1.0
7936370583087240909,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,53.15885141,1.0
13211378016950565587,16803,2014-09-27 11:25:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,93.16719779,1.0
6477249091362233238,16700,2014-09-27 05:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,48.06426678,1.0
2369441503973787677,16603,2014-09-26 22:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,45.40344116,1.0
1025211198455114719,16504,2014-09-26 15:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,15.08219017,1.0
6205845649726106547,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,60.35503786,1.0
12051869992630574919,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,62.7224029,1.0
11359651843528701315,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,32.87643584,1.0
13666961539724127719,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,12.70395886,1.0
18212839546116699670,16004,2014-09-25 06:00:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,126.87969873,1.0
18293261150175828016,15251,2014-09-23 03:43:18,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,1200.22735806,1.0
926413617555441946,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,10.46871936,1.0
1474126692541207379,14791,2014-09-21 20:52:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,388.22988564,1.0
15917389778149553890,14690,2014-09-21 13:48:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,251.40821603,13.0
11498946890151944832,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,102.40071574,5.0
4015060180858608336,14504,2014-09-21 01:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,11.42791284,1.0
1175586208592741264,14484,2014-09-21 00:23:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,255.52105253,13.0
2967132823070827414,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,11.23690804,1.0
4730467909670403570,14203,2014-09-20 05:18:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,49.12531704,1.0
1212137517328379915,14101,2014-09-19 22:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,116.79319604,1.0
14412657693784325866,14006,2014-09-19 15:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,4.6154348,1.0
2740873233930545948,13966,2014-09-19 13:40:25,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,3275.27472004,1.0
4319837531273226523,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,97.45960306,1.0
8145254695301879649,13695,2014-09-18 19:13:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,1178.64645213,1.0
12986254095607154414,13604,2014-09-18 13:05:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,236.29761289,1.0
2864156898240810184,13102,2014-09-17 03:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,158.40107008,1.0
3084207262776983018,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,145.50149944,1.0
11585625428817195321,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,118.4666933,1.0
14075267644379790131,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,82.55986308,1.0
11346308781036723473,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,223.45080981,1.0
1021869355625532116,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,10.23875622,1.0
12548096751302252741,12586,2014-09-15 16:44:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,332.02807189,1.0
2555639898218335158,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,72.98890637,1.0
16248352742368539840,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,189.43246731,1.0
1322807184738376453,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,17.51638269,1.0
10153433526505556208,12294,2014-09-14 21:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,271.27320598,1.0
4815904509957562637,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,141.32324557,1.0
10347223510474295487,12160,2014-09-14 12:04:29,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,639.0,1.0
9046640411194581045,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,135.23151705,1.0
3550179154721866675,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,139.6630035,1.0
47198033929244707,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,112.37284224,1.0
2325165663531856679,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,100.7572464,1.0
445063932751348170,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,152.43370977,1.0
8663239947733426271,11687,2014-09-13 04:15:29,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,1046.0,1.0
1193955853778514742,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,240.78997821,1.0
18335451242634896307,11199,2014-09-11 19:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,253.78437087,1.0
5227320442079454359,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,129.81102622,1.0
15175664981335221717,11000,2014-09-11 06:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,27.52791322,1.0
1539036176990233261,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,135.05959311,1.0
14873523515816354849,10945,2014-09-11 03:08:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-BFV8-TYH6-WCXC-DJQQ4,258.55691205,1.0
11587907925433676691,10916,2014-09-11 01:00:18,Reward Recipient Assignment,S-BFV8-TYH6-WCXC-DJQQ4,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10640441351025323652,10915,2014-09-11 00:56:49,Ordinary Payment,S-SFTX-ACF3-UF2Q-CNVER,S-BFV8-TYH6-WCXC-DJQQ4,2.0,1.0
5080238097525712030,10725,2014-09-10 11:58:04,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,706.0,1.0
10679137981382174746,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,176.36883351,1.0
6626552934120737168,10492,2014-09-09 20:44:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,267.26517253,1.0
7595024733748291292,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,262.06252808,1.0
5863972616972560272,10412,2014-09-09 15:42:05,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,1780.0,1.0
14845623053296838344,10309,2014-09-09 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,268.48376533,1.0
3502535259652491521,10278,2014-09-09 05:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,476.95564948,1.0
3806374708924048295,10227,2014-09-09 02:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,261.12912424,1.0
16808808713467608240,10104,2014-09-08 18:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,251.1673194,1.0
17258931642237534547,10052,2014-09-08 15:02:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,257.21730873,1.0
3442638502103095761,9943,2014-09-08 07:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BFV8-TYH6-WCXC-DJQQ4,252.85226628,1.0
9462718162561870972,9854,2014-09-08 01:59:34,Reward Recipient Assignment,S-BFV8-TYH6-WCXC-DJQQ4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7469132919471403922,9285,2014-09-06 11:55:57,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-VTKJ-5ECE-3R8U-4NRAK,1000.0,1.0
10068746803435621685,9087,2014-09-05 22:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFV8-TYH6-WCXC-DJQQ4,513.5,1.0
2577401506251921604,8896,2014-09-05 09:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFV8-TYH6-WCXC-DJQQ4,503.7,1.0
15161146040789991001,7752,2014-09-02 05:29:38,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-44TR-NMQT-AN95-8T44J,2112.59089303,2.0
11557252647904458819,7729,2014-09-02 03:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFV8-TYH6-WCXC-DJQQ4,547.8,1.0
138920706428622809,7617,2014-09-01 20:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFV8-TYH6-WCXC-DJQQ4,503.7,1.0
11060662939000310149,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFV8-TYH6-WCXC-DJQQ4,513.5,1.0
1221120576713533140,7383,2014-09-01 04:36:19,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-SVQV-6E54-8WNN-HMM2Z,1.0,1.0
9088695755368422349,7376,2014-09-01 04:20:52,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-96QN-GP35-HTDN-DDQND,1.0,1.0
2156687489410218875,7375,2014-09-01 04:19:32,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-U9TS-ECZZ-NHGD-9LGQ3,1.0,1.0
6935013823153812720,7276,2014-08-31 21:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BFV8-TYH6-WCXC-DJQQ4,555.59089303,1.0
9623945633757206449,7026,2014-08-31 05:17:50,Reward Recipient Assignment,S-BFV8-TYH6-WCXC-DJQQ4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15993368914695649963,7025,2014-08-31 05:04:33,Ordinary Payment,S-5GJE-4E6Q-7A98-6MJ6U,S-BFV8-TYH6-WCXC-DJQQ4,1.0,1.0
16366211630510207565,4919,2014-08-25 07:46:58,Ordinary Payment,S-BFV8-TYH6-WCXC-DJQQ4,S-ZFLK-XBME-W8TS-4CUXJ,20102.0,1.0
