ID,Height,timestamp,Type,From,To,Amount,Fee
10740976263673941598,203025,2016-03-01 08:47:19,Ordinary Payment,S-8VB7-D73V-Q2FZ-G5WYB,S-93C4-P4LW-GFGK-3R25S,3360.0,3.0
18439245782794696121,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8VB7-D73V-Q2FZ-G5WYB,0.0,1.0
17274577165601778678,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,300.12005263,1.0
10525896265222036008,99362,2015-05-16 09:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,306.91121271,1.0
9716309332570372661,97281,2015-05-10 13:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,301.91420374,1.0
3526569131171528662,96082,2015-05-07 04:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,303.85636551,1.0
14363907746291540387,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,308.64308308,1.0
1503982554754282916,90580,2015-04-21 19:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,300.13323027,1.0
5290694474445026333,89401,2015-04-18 12:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,306.14694573,1.0
3247638095115159412,87851,2015-04-14 05:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,301.37940444,1.0
4325977506497939708,86691,2015-04-10 22:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,308.36766906,1.0
8117293786770194259,84710,2015-04-05 10:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,326.00085883,1.0
9083110682725809239,82840,2015-03-31 04:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8VB7-D73V-Q2FZ-G5WYB,301.85432366,1.0
2029531876738762246,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-8VB7-D73V-Q2FZ-G5WYB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17326901254595007847,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8VB7-D73V-Q2FZ-G5WYB,1.0,1.0
18378381749376785473,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-8VB7-D73V-Q2FZ-G5WYB,1.0,1.0
