ID,Height,timestamp,Type,From,To,Amount,Fee
12608621819213679425,477082,2018-04-07 17:47:50,Ordinary Payment,S-R6GU-64LY-WAS3-3F2F4,S-6N6D-3QLZ-YV3G-DVZT9,268.0000002,1.0
9260065439066579358,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6GU-64LY-WAS3-3F2F4,1e-07,1.0
11648005272135929060,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R6GU-64LY-WAS3-3F2F4,1e-07,1.0
9458011086418428721,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,2.0,1.0001
10016427269741864568,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,1.0,1.0
6547547896770851726,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,1.0,3.0
7863333857293143906,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,2.0,2.0
11933043758747255819,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,3.0,3.0
10650026883508135247,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,3.0,1.0
9706671315518538732,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,3.0,3.0
11364930133025478307,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,20.0,1.0
16340726310059202672,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,2.0,1.0
16049170641456709196,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,5.0,2.0
4810736055543574498,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,6.0,5.0
7014284809368449195,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,5.0,5.0
8568261461743484468,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,12.0,2.0
401378478897465925,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,2.0,2.0
4686899404888708126,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,2.0,2.0
7360520355046865898,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,4.0,4.0
16982594487209524349,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6GU-64LY-WAS3-3F2F4,2.0,1.0
667424851185972222,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,2.0,1.0
13408542815365884685,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,2.0,1.0
9982466651319324604,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,2.0,1.0
9775463876609254757,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,5.0,2.0
8695482588556002265,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,5.0,2.0
7196912464856454139,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,11.0,2.0
15218258590331197521,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,14.0,2.0
3950115587737519853,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,8.0,2.0
4874390758100127038,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,2.0
6721433784303952896,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,2.0,2.0
1186464247179900679,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,3.0,2.0
6628319326358743078,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,6.0
9892452676015881610,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,6.0
6999386034405517515,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,6.0,6.0
6755663250279054874,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,5.0,1.0
10330809071927557767,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,5.0,1.0
13228578527182094150,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,12.0,1.0
12806680849017929895,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,7.0,3.0
997491008004592656,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,3.0
82783265020800125,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,3.0
17021351899763192725,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,20.0,1.0
2581710114311072686,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,1.0
10958646635007959214,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,15.0,1.0
11038171137541519783,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6GU-64LY-WAS3-3F2F4,10.0,1.0
2427764748690111035,324645,2017-02-04 23:52:53,Ordinary Payment,S-R6GU-64LY-WAS3-3F2F4,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10557519743970973083,324634,2017-02-04 23:30:52,Ordinary Payment,S-2K7Y-5VK9-LMQ2-4BCAW,S-R6GU-64LY-WAS3-3F2F4,13.0,1.0
