ID,Height,timestamp,Type,From,To,Amount,Fee
6340254590810994634,464382,2018-03-03 04:09:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NP3Y-9ZRE-XPFH-D6RW6,2.88712455,1.0
3059765309538883191,463801,2018-03-01 13:10:32,Ordinary Payment,S-NP3Y-9ZRE-XPFH-D6RW6,S-F3RF-KU8E-4NW5-A6EQH,1.0,1.0
2639938036926913040,462454,2018-02-25 19:01:51,Arbitrary Message,S-7RGC-QQZR-XEKL-ELJG8,S-NP3Y-9ZRE-XPFH-D6RW6,0.0,1.0
6831165892598203391,461786,2018-02-23 22:04:46,Reward Recipient Assignment,S-NP3Y-9ZRE-XPFH-D6RW6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13162179084484872714,461376,2018-02-22 18:47:53,Reward Recipient Assignment,S-NP3Y-9ZRE-XPFH-D6RW6,S-NP3Y-9ZRE-XPFH-D6RW6,0.0,1.0
1641030187447592304,461197,2018-02-22 06:30:33,Reward Recipient Assignment,S-NP3Y-9ZRE-XPFH-D6RW6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17276559575858940848,461050,2018-02-21 20:26:46,Reward Recipient Assignment,S-NP3Y-9ZRE-XPFH-D6RW6,S-NP3Y-9ZRE-XPFH-D6RW6,0.0,1.0
1056382498968136855,461024,2018-02-21 18:59:38,Account Update,S-NP3Y-9ZRE-XPFH-D6RW6,,0.0,1.0
3278548829461850095,461022,2018-02-21 18:54:40,Ordinary Payment,S-NP3Y-9ZRE-XPFH-D6RW6,S-7RGC-QQZR-XEKL-ELJG8,1.0,1.0
16605341581793193034,457465,2018-02-11 20:43:44,Ordinary Payment,S-7RGC-QQZR-XEKL-ELJG8,S-NP3Y-9ZRE-XPFH-D6RW6,10.0,1.0
