ID,Height,timestamp,Type,From,To,Amount,Fee
130053274127995070,447511,2018-01-15 00:40:00,Ordinary Payment,S-CSTA-G4BJ-9QDA-6HA55,S-DQFU-LRUL-BU4N-H6MC7,99.0,1.0
8424333846585636114,378884,2017-07-06 15:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSTA-G4BJ-9QDA-6HA55,0.99320726,1.0
9916303539181327980,378525,2017-07-05 15:40:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSTA-G4BJ-9QDA-6HA55,1.98479371,1.0
11887960453725904884,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSTA-G4BJ-9QDA-6HA55,0.16691078,1.0
12239423157132211852,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSTA-G4BJ-9QDA-6HA55,0.06054112,1.0
2088737238942204692,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSTA-G4BJ-9QDA-6HA55,0.2730977,1.0
1917406290689653208,376971,2017-07-01 07:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CSTA-G4BJ-9QDA-6HA55,0.32270567,1.0
17541311357848296246,376475,2017-06-29 22:22:24,Reward Recipient Assignment,S-CSTA-G4BJ-9QDA-6HA55,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12980381977209037260,376285,2017-06-29 09:21:01,Account Update,S-CSTA-G4BJ-9QDA-6HA55,,0.0,1.0
10786909447711424154,376153,2017-06-29 00:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CSTA-G4BJ-9QDA-6HA55,99.0,1.0
