ID,Height,timestamp,Type,From,To,Amount,Fee
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.1511517,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,1.50666032,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.02313787,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.02491806,0.05145
8358125181974741640,946650,2021-11-08 08:33:03,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,4.48800889,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,14.00533994,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.44416978,0.05145
15346519328908642705,944148,2021-11-01 09:52:53,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.67741989,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,30.71972391,0.0441
18158881261306957957,941963,2021-10-26 08:01:22,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.14760945,0.0441
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.83959633,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.40912871,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.25429093,0.0147
2541294768983281891,936423,2021-10-10 22:09:43,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.76625123,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.67624754,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,10.557779,0.02205
12816045544683115903,934052,2021-10-04 08:15:34,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.37903239,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,10.18698145,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,10.16672121,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,4.69266926,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,12.14301808,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.35421262,0.0147
12166700168949979005,929460,2021-09-21 13:46:41,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.78300265,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.77739777,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,10.43313311,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,12.10879645,0.0147
8061567088785147610,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,10.12325346,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.82473703,0.0147
15593142942967656138,923279,2021-09-04 09:20:53,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.16105365,0.0147
14862284477020568428,921462,2021-08-30 08:20:21,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.32823649,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,12.61843358,0.0147
13480046534234374584,918970,2021-08-23 10:11:15,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.6241682,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,12.29664468,0.0147
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.88405367,0.0147
6219875412991383279,916492,2021-08-16 12:48:29,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.44355228,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,12.04545525,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.59212283,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,4.88837638,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.02163219,0.02205
18354931650641292319,912269,2021-08-04 19:10:29,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,11.79056274,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.80692182,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,12.91353611,0.0147
17933450855817549491,909673,2021-07-28 13:58:20,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0294
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.92935302,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,19.72185214,0.0147
1105123157742599819,906165,2021-07-18 19:49:37,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,5.1460679,0.0147
12486697500592381896,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,29.28633942,0.0147
6932949213728889079,903895,2021-07-12 12:25:52,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0294
13252128578483471795,903540,2021-07-11 12:45:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.76283939,0.0147
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,28.0240476,0.0147
489650719984564725,901030,2021-07-04 13:29:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,3.57316992,0.0147
16250619292963791031,900303,2021-07-02 12:52:52,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.05145
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,25.17732984,0.0147
2630291953995729332,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,2.26316376,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,15.85481022,0.02205
1499616382099005383,897419,2021-06-24 12:38:13,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0294
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,26.94450768,0.0147
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,24.41388809,0.0147
13975590769735738997,895270,2021-06-18 13:15:36,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,36.34333219,0.0147
8893606017204423929,894256,2021-06-15 17:37:51,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,30.76568985,0.0147
14017689703099759545,893770,2021-06-14 08:53:22,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
11410111828330646336,893458,2021-06-13 12:26:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,25.8309515,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,28.90008579,0.0147
9121421964137742875,892034,2021-06-09 13:27:20,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,31.7134414,0.02205
1714567593884641223,890983,2021-06-06 15:15:40,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,26.79922736,0.0147
11527580252019654000,890225,2021-06-04 12:49:14,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,36.050295,0.0147
21948117109140235,889516,2021-06-02 13:18:54,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,28.57572081,0.0147
10976277374832762007,888805,2021-05-31 14:04:18,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
6331343475620056189,888798,2021-05-31 13:34:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8N7D-9HZS-SXK3-4YPDG,664.2829999,2.0
5498947912344704958,888429,2021-05-30 12:39:15,Add Commitment,S-8N7D-9HZS-SXK3-4YPDG,,0.0,0.0147
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,13.56889197,0.0147
13712932320754088372,886554,2021-05-25 07:48:47,Reward Recipient Assignment,S-8N7D-9HZS-SXK3-4YPDG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
16223051638542118603,886553,2021-05-25 07:44:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8N7D-9HZS-SXK3-4YPDG,0.0147,0.0147
11679490410946334474,886552,2021-05-25 07:39:07,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8N7D-9HZS-SXK3-4YPDG,0.0147,0.0147
