ID,Height,timestamp,Type,From,To,Amount,Fee
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ET97-SXQ7-3BPU-HCKMM,2.19e-06,0.0735
14178684800316458808,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
9936145167593678447,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
12064512072342659109,474892,2018-04-01 14:29:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
14372588338948163071,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
9922535087588656698,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
256990493959498010,384196,2017-07-21 14:15:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
4220518981953860365,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
17626031463290009857,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ET97-SXQ7-3BPU-HCKMM,0.0,1.0
5591616476540698185,110234,2015-06-15 18:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,157.45161502,1.0
990284808791109976,109697,2015-06-14 06:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,837.34173368,1.0
17541039133432200375,109521,2015-06-13 18:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,386.74422164,1.0
3733613148411452908,109383,2015-06-13 09:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,205.06991557,1.0
15006863477230529164,108884,2015-06-12 00:04:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,283.40347387,1.0
9569712682083916508,108386,2015-06-10 14:18:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,303.86146823,1.0
1091126891913233319,108016,2015-06-09 13:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,302.53217099,1.0
17815207581457683338,107620,2015-06-08 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,302.01980078,1.0
6200376665328030635,107175,2015-06-07 04:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,243.58212796,1.0
5286922477006088752,106663,2015-06-05 18:53:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,318.07856927,1.0
11997049548972711447,106169,2015-06-04 09:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,276.88473301,1.0
8600673852187013772,105655,2015-06-02 22:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,177.55639728,1.0
4022967698897833459,105153,2015-06-01 13:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,183.09470293,1.0
2952386483918907823,104644,2015-05-31 03:07:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.98075875,1.0
1091961926927881590,104296,2015-05-30 03:36:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,321.17584369,1.0
8678605099577428904,104234,2015-05-29 23:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,342.99965351,1.0
1042182517284002347,104144,2015-05-29 17:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,312.18927641,1.0
4836214163268007633,103653,2015-05-28 08:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,197.01033105,1.0
9543805387551595322,103151,2015-05-26 23:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,305.70397917,1.0
10163761311184738898,102758,2015-05-25 20:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,257.22279641,1.0
889976507408510425,102256,2015-05-24 11:01:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,181.10556057,1.0
14949940241490353285,101754,2015-05-23 00:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.0977447,1.0
12161722437460410907,101630,2015-05-22 17:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,252.80740739,1.0
7568955874159088861,101132,2015-05-21 07:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,303.08255557,1.0
14234800946210933852,100770,2015-05-20 07:19:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.71487566,1.0
1240988921689958456,100328,2015-05-19 01:51:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,310.83348512,1.0
4408265380658923917,99873,2015-05-17 19:36:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,234.21845186,1.0
3544255093240112320,99374,2015-05-16 09:27:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,115.58639668,1.0
15901988118079340865,98872,2015-05-14 23:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,301.23677465,1.0
17833041647493102911,98721,2015-05-14 13:33:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,322.00366624,1.0
15385614655669378874,98349,2015-05-13 12:44:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,307.26082042,1.0
422901834647354561,97942,2015-05-12 09:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,301.18884088,1.0
2884675012031873701,97449,2015-05-11 01:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,307.98373256,1.0
4513865059972685796,97291,2015-05-10 14:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,301.76225549,1.0
356377992419597495,97180,2015-05-10 07:03:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,312.80681901,1.0
13272175442564575423,97145,2015-05-10 04:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,3884.08438748,1.0
503261559080027393,97021,2015-05-09 20:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,266.96786121,1.0
11928979585945730726,96515,2015-05-08 10:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,280.15041117,1.0
909856299005667494,96002,2015-05-06 23:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,296.252453,1.0
5106408090297713863,95499,2015-05-05 13:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,265.71725188,1.0
11011390217124257454,95001,2015-05-04 04:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,252.54511449,1.0
9938775357443374112,94495,2015-05-02 18:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,649.80574557,1.0
8983458834710276938,94147,2015-05-01 19:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,303.322754,1.0
4445556056572098587,93728,2015-04-30 15:12:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,302.12348039,1.0
7332669319619797835,93223,2015-04-29 05:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,295.56211836,1.0
5457496731743943472,92719,2015-04-27 19:22:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,313.87480509,1.0
893731262056583908,92248,2015-04-26 11:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,315.26059671,1.0
10249322605810403798,91898,2015-04-25 12:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,441.46612786,1.0
1402824564487357045,91747,2015-04-25 01:46:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,331.93110206,1.0
13861126992782972014,91512,2015-04-24 10:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,321.62647235,1.0
16097437281507841285,91327,2015-04-23 21:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.71076314,1.0
1688875343937828338,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ET97-SXQ7-3BPU-HCKMM,279.82214781,1.0
859281400851128625,90884,2015-04-22 16:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.77155748,1.0
7557564262789194450,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ET97-SXQ7-3BPU-HCKMM,186.38829609,1.0
16670877803429654917,90556,2015-04-21 18:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,212.55880871,1.0
15085108078422411847,90056,2015-04-20 08:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,281.58505953,1.0
2110911059635137315,89558,2015-04-18 23:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.17849583,1.0
12718688560615365340,89106,2015-04-17 17:25:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,304.50784333,1.0
5887027512064288544,88768,2015-04-16 18:29:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,391.40122016,1.0
1586137828416138667,88454,2015-04-15 21:29:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,303.89226168,1.0
5137821959111980468,88221,2015-04-15 05:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,425.11216652,1.0
6118069604279095174,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,303.67459659,1.0
2393260526667648097,88046,2015-04-14 17:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,306.16984342,1.0
13471077233645991459,87739,2015-04-13 21:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,301.48790716,1.0
1536958054174574077,87590,2015-04-13 10:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,310.0435863,1.0
7865024068442291843,87530,2015-04-13 06:57:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.02750345,1.0
14745333760747248122,87275,2015-04-12 14:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,308.95569176,1.0
17424937191203051930,86908,2015-04-11 14:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,305.67424978,1.0
6275962949896202746,86773,2015-04-11 04:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,309.2554117,1.0
5475461226996999534,86566,2015-04-10 14:33:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,304.60794078,1.0
6105328487082499141,86361,2015-04-10 00:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,319.02037076,1.0
17268297936530610667,86214,2015-04-09 14:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,319.54843616,1.0
9983688287921100777,86035,2015-04-09 02:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,306.28886776,1.0
4937835582279683544,85766,2015-04-08 08:53:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,301.99904782,1.0
639415932121300040,85654,2015-04-08 01:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,302.334876,1.0
5914450978814793189,85381,2015-04-07 07:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,374.89947233,1.0
12612814634232844641,85219,2015-04-06 20:04:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,350.8928744,1.0
4656490494303994920,85106,2015-04-06 12:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,303.78036612,1.0
7576297638950865258,84957,2015-04-06 02:28:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,310.02668168,1.0
7002888711071205524,84835,2015-04-05 18:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,306.2833576,1.0
1893421666480207684,84646,2015-04-05 05:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,308.30533895,1.0
16644825395564259185,84481,2015-04-04 18:11:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,310.82211051,1.0
10898890900668339835,84373,2015-04-04 11:00:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,300.93585405,1.0
16804573321759118458,84162,2015-04-03 21:03:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,309.14091874,1.0
10008748005990590007,83946,2015-04-03 06:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,316.57374823,1.0
6710314914485205273,83702,2015-04-02 13:54:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,384.65796858,1.0
432418855457214532,83675,2015-04-02 12:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,920.94394808,1.0
17265400045079478369,83509,2015-04-02 00:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,336.37760094,1.0
15761302420643936271,83375,2015-04-01 16:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,1186.07613293,1.0
11517968337638883797,83278,2015-04-01 09:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,301.44330048,1.0
15795724467304452508,83104,2015-03-31 22:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,317.36313544,1.0
10149077907526565426,82943,2015-03-31 10:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ET97-SXQ7-3BPU-HCKMM,335.52675856,1.0
15652765440265699533,82605,2015-03-30 12:19:33,Reward Recipient Assignment,S-ET97-SXQ7-3BPU-HCKMM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5121117056668354310,80763,2015-03-25 08:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,302.74016841,1.0
17922515651202199945,80292,2015-03-24 01:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,305.25425051,1.0
5799014641075216517,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,302.26617813,1.0
7565699846200461449,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,326.24644593,1.0
17616718067987648811,79341,2015-03-21 09:07:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,301.81730083,1.0
5348325820086348070,79260,2015-03-21 03:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,305.21599885,1.0
216045999769898661,78950,2015-03-20 07:06:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,312.85119755,1.0
16143065220723746428,78611,2015-03-19 08:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,309.29270077,1.0
7526710540633080902,78190,2015-03-18 04:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,303.33358484,1.0
12759065954171248898,77901,2015-03-17 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,310.9198673,1.0
10468545721513477588,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,328.10949199,1.0
14312216355228848696,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,336.5411143,1.0
7169095229101878371,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,320.41301836,1.0
8381984639569482636,77090,2015-03-15 02:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,356.05243042,1.0
7345436939024358195,76982,2015-03-14 18:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,300.38008383,1.0
2006741022277024013,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,441.00104035,1.0
12614967316261890567,76521,2015-03-13 11:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,310.03297675,1.0
11593088743138096492,76201,2015-03-12 14:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,303.38599605,1.0
9248217733622411936,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,322.82118053,1.0
705199413178377420,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,309.24814136,1.0
5826952269455228667,75331,2015-03-10 04:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,316.43526324,1.0
54462169082024808,75190,2015-03-09 19:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,301.08411787,1.0
9631554362588287804,74915,2015-03-09 00:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,453.54580278,1.0
11599557235453261078,74761,2015-03-08 14:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,301.52948996,1.0
6409354245474314477,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,315.2354079,1.0
11455879133372143199,74250,2015-03-07 04:08:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,305.18422329,1.0
16000196104503143719,74121,2015-03-06 19:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,308.37296466,1.0
13547808387378659383,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,363.23501664,1.0
13769973547476797032,73631,2015-03-05 10:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,315.63840496,1.0
13984837388711515043,73340,2015-03-04 14:48:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,323.77866375,1.0
11070501077291869174,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,317.95224891,1.0
16982307131468741659,72970,2015-03-03 13:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,375.78064811,1.0
10919266095472604581,72781,2015-03-03 01:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,301.39666189,1.0
15743905561442266815,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,311.78510182,1.0
6520978726397367622,72300,2015-03-01 17:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,303.90995655,1.0
13240406242457690057,72060,2015-03-01 01:23:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,317.13888934,1.0
5001606989557935056,71892,2015-02-28 13:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,309.96915,1.0
11059711028191953197,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,317.77561057,1.0
9199648329609340144,71690,2015-02-28 00:18:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,315.41634918,1.0
14332128832854974712,71590,2015-02-27 17:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,314.76657465,1.0
9787953270835160697,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,382.40645913,1.0
12000678144172851771,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,318.46478752,1.0
7329133425960855804,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,314.82069775,1.0
10651695802789572227,70572,2015-02-24 21:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,311.29662037,1.0
4157353439781797171,70265,2015-02-24 00:29:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,596.84375812,1.0
4601685964449961395,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,322.19393203,1.0
1806326502109343808,70004,2015-02-23 07:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,406.66859765,1.0
9025983864028901303,69821,2015-02-22 19:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,302.50548751,1.0
17538378808703641062,69591,2015-02-22 03:48:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,335.79639559,1.0
6646255423761792603,69350,2015-02-21 11:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,300.36335244,1.0
171930510707025995,69151,2015-02-20 22:05:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,300.53605239,1.0
1876411018684449690,68990,2015-02-20 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,353.55867622,1.0
8533947432386633105,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,316.12217921,1.0
10382988983244456331,68661,2015-02-19 13:04:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ET97-SXQ7-3BPU-HCKMM,313.66071689,1.0
