ID,Height,timestamp,Type,From,To,Amount,Fee
7431318624878724985,1245724,2024-02-17 16:10:42,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13493443814682720018,1245723,2024-02-17 16:07:07,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FYXY-8BVD-VXXD-F5F9G,0.3,0.02
16238450920933592557,1215849,2023-11-26 15:14:01,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3614727188132816791,1215849,2023-11-26 15:14:01,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
13721146978640430971,1215848,2023-11-26 15:10:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FYXY-8BVD-VXXD-F5F9G,0.3,0.02
15238362766608294857,1213391,2023-11-19 19:16:55,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14447910019272525689,1213391,2023-11-19 19:16:55,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-PDWC-QJJS-VSD7-FGRVF,652.68,0.0
1005930264619094007,1213391,2023-11-19 19:16:55,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8775396612252223468,1213391,2023-11-19 19:16:55,Contract Payment,S-FYXY-8BVD-VXXD-F5F9G,S-Q74R-PV5V-78EM-9GRSR,13.33776,0.0
3900531529152572639,1213390,2023-11-19 19:13:05,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-FYXY-8BVD-VXXD-F5F9G,666.3,0.02
