ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q6Q4-GSZR-549B-4SYNC,1.099e-05,0.0735
13670230885786802729,954876,2021-12-01 05:24:20,Ordinary Payment,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,2.18831211,0.0147
17084951569346717001,954875,2021-12-01 05:20:02,Token Transfer,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,0.0,0.02205
17146672004169763492,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.09868386,0.0735
3974787230220423350,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.09868386,0.0735
8239374396384843006,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.09868386,0.0735
1154915325864788971,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.09887332,0.0735
175008068395946075,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.09887332,0.0735
3522844174752302077,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.49675086,0.0735
5130257104771881705,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.09983164,0.0735
12547176474776334598,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.1003178,0.0735
8142341915667575411,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.10051359,0.0735
11852727616494478683,952018,2021-11-23 06:38:07,Ordinary Payment,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,2700.0,0.02205
15144657843168441107,952018,2021-11-23 06:38:07,Token Transfer,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,0.0,0.02205
18214796962299086357,952017,2021-11-23 06:34:32,Ask Order Placement,S-Q6Q4-GSZR-549B-4SYNC,,0.0,0.02205
2931270629620774788,952016,2021-11-23 06:29:39,Ordinary Payment,S-4BS7-F8US-W74N-EFBY2,S-Q6Q4-GSZR-549B-4SYNC,1.0,0.0147
6716960000917493367,952010,2021-11-23 06:06:41,Ordinary Payment,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,112.87161114,0.0147
5516171583900293452,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.97981433,0.0735
13032162315183970867,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.99932891,0.0735
17479324935029755568,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.00423148,0.0735
9613435404302447257,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q6Q4-GSZR-549B-4SYNC,0.18461538,0.0735
13357239856166405698,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.01899704,0.0735
10689788384663738858,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.02888925,0.0735
4179529878420788497,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.03385,0.0735
4638076198507513676,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.06885114,0.0735
12111213738983220152,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.02016724,0.0735
15581470116831240085,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.02511078,0.0735
16881831987778802175,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.03502713,0.0735
10533716641520716724,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q6Q4-GSZR-549B-4SYNC,0.18461538,0.0735
3824122797570613888,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.04,0.0735
2180933304438302018,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,5.01522848,0.0735
13527542736788723945,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.95729999,0.0735
2671387147124378826,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.95729999,0.0735
9431141381118753935,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.96212043,0.0735
2327799290805833113,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.96212043,0.0735
13080275542594694298,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.96212043,0.0735
3172219840436752835,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q6Q4-GSZR-549B-4SYNC,0.18461538,0.0735
17462617203338047213,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.95677031,0.0735
7511718173223899891,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.97125672,0.0735
8293699189293340727,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.9669841,0.0735
6065141992480041842,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,4.97667215,0.0735
10148243155433252228,944236,2021-11-01 15:41:34,Token Transfer,S-F2JD-C6L8-YEMU-H98UU,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
2494671011361688599,944236,2021-11-01 15:41:34,Token Transfer,S-6Z7B-KTND-P5G5-6ASDD,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12429469805773696044,944235,2021-11-01 15:39:14,Token Transfer,S-F6RM-LRYS-6GN7-GPWBT,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12723608874519053212,944235,2021-11-01 15:39:14,Token Transfer,S-CD8N-ZTCY-BDCH-7ZPVF,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14360229679852527931,944235,2021-11-01 15:39:14,Token Transfer,S-VC3P-6WAY-TWTZ-7M237,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14656732062088116545,944235,2021-11-01 15:39:14,Token Transfer,S-H9SE-2PL4-DHVJ-HGT8B,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
3209342284918882583,944235,2021-11-01 15:39:14,Token Transfer,S-7GBC-YUM4-WU7Q-GKBBL,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
3646877613088364755,944235,2021-11-01 15:39:14,Token Transfer,S-VMM5-D32P-9HMF-EY3KY,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
6763744696640401550,944235,2021-11-01 15:39:14,Token Transfer,S-95NY-PVPN-GQDB-62NEA,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
7877914353940144606,944235,2021-11-01 15:39:14,Token Transfer,S-W4MT-7JAX-Z6DD-3798D,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14738057264056215300,944234,2021-11-01 15:35:20,Token Transfer,S-7YMS-ZWWH-ZAJX-49QHY,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14983080281007390543,944234,2021-11-01 15:35:20,Token Transfer,S-VV94-B2D2-7Y8M-B8B5P,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
15313863799616877013,944234,2021-11-01 15:35:20,Token Transfer,S-N85U-H3TM-W438-B7SBU,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
16076469493213261852,944234,2021-11-01 15:35:20,Token Transfer,S-74Z7-K97Y-L6T7-846EH,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
2450992322748844096,944234,2021-11-01 15:35:20,Token Transfer,S-TRZF-C9JL-XHCA-DKSM9,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
8987780834103982691,944234,2021-11-01 15:35:20,Token Transfer,S-CU84-AZMM-J74P-GF66D,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12761043020526785964,944233,2021-11-01 15:31:55,Token Transfer,S-GARP-FLMR-6DFD-H2PT8,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5037022440166876997,944233,2021-11-01 15:31:55,Token Transfer,S-UMPF-2CBC-W7LW-BXFAY,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10215434095510058601,944224,2021-11-01 14:54:56,Token Transfer,S-BU83-QYEH-8388-85R5L,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
16911613820755130662,944224,2021-11-01 14:54:56,Token Transfer,S-Y3CS-RC6V-46L8-AKFW2,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5185128648853598535,944224,2021-11-01 14:54:56,Token Transfer,S-HGK9-64Z2-CUJC-3QQ6H,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11514595207497740209,944223,2021-11-01 14:51:26,Token Transfer,S-JY9M-AVX2-QCAD-977LV,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12171773825850565478,944223,2021-11-01 14:51:26,Token Transfer,S-983S-L3XC-BC8A-CSZBZ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
15126589478242036263,944223,2021-11-01 14:51:26,Token Transfer,S-ZVMK-R4LT-EKBY-BNE4Y,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
15820400388131926190,944223,2021-11-01 14:51:26,Token Transfer,S-FHE9-X4ET-D9Q8-BF7WC,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5530705784458790177,944223,2021-11-01 14:51:26,Token Transfer,S-ZW6S-F8E2-NYD4-HKF5Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12711898371109911622,944222,2021-11-01 14:48:29,Token Transfer,S-NTV9-HW48-7G3A-44X6Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
16810733753135058893,944222,2021-11-01 14:48:29,Token Transfer,S-8NK4-QDPE-EM9Y-7RE4Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
4383279836852897275,944222,2021-11-01 14:48:29,Token Transfer,S-XNWQ-UZZW-7X5X-2FMM7,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11827093523119713327,944221,2021-11-01 14:45:47,Token Transfer,S-D2BC-MATN-X6K7-2CHZN,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
15907494004729694649,944221,2021-11-01 14:45:47,Token Transfer,S-QTZP-N85H-CYKZ-8AQMG,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
140807419001806960,944221,2021-11-01 14:45:47,Token Transfer,S-BTLG-3UGS-TDP2-G5F3F,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5133145531952750024,944221,2021-11-01 14:45:47,Token Transfer,S-K4E7-FAWD-QR44-C8MU9,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5358253051882039583,944221,2021-11-01 14:45:47,Token Transfer,S-7U7E-59ZY-KLTV-8BD4P,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10515649779797586941,944197,2021-11-01 13:11:05,Token Transfer,S-8HEB-EH7G-HFHP-G3CXP,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14778830225321673842,944197,2021-11-01 13:11:05,Token Transfer,S-Q6WE-E8YW-UWJ4-999YD,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
200541091597285186,944197,2021-11-01 13:11:05,Token Transfer,S-DVDE-SLR8-XQBS-BJMB6,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
802599911612504003,944197,2021-11-01 13:11:05,Token Transfer,S-6YUY-VUM6-KEU7-53QPK,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
2192653809963621513,944197,2021-11-01 13:11:05,Token Transfer,S-CVF6-2UGB-5ZXR-446YS,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
4382198709952605814,944197,2021-11-01 13:11:05,Token Transfer,S-T36B-DDUT-PRT9-56GNL,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5816766943940299568,944197,2021-11-01 13:11:05,Token Transfer,S-KKP4-HRNN-TCTN-4LVJJ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
6663429768765345864,944197,2021-11-01 13:11:05,Token Transfer,S-LLRB-65JK-HW9H-H2VCQ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1697507818583658919,944196,2021-11-01 13:06:37,Token Transfer,S-F9WR-HJSK-9YCR-558TW,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1867833326010835087,944196,2021-11-01 13:06:37,Token Transfer,S-D3ZN-PABT-RW2D-A8DHQ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5912409351111745376,944196,2021-11-01 13:06:37,Token Transfer,S-7TJ5-FXPJ-KYXU-8KHF3,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
18445873684315959312,944195,2021-11-01 13:02:16,Token Transfer,S-G9PW-295K-894F-G65MR,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1050406911535082449,944195,2021-11-01 13:02:16,Token Transfer,S-AV5T-YWEN-U3TB-D8428,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
3284209368253446611,944195,2021-11-01 13:02:16,Token Transfer,S-5DM9-W27C-R28E-C8PV3,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
6799338897098144170,944195,2021-11-01 13:02:16,Token Transfer,S-DR9S-3AZC-XW2R-CA42Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
7309627624929798152,944195,2021-11-01 13:02:16,Token Transfer,S-WC39-MULS-Q6FY-BR4RJ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
335218138449055927,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.10017837,0.0735
4840645367990606839,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.10056963,0.0735
6831750139206122811,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.10057012,0.0735
16591912710114049112,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q6Q4-GSZR-549B-4SYNC,0.18461538,0.0735
2641008050268464795,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.10054067,0.0735
13162791528198677763,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,0.1004681,0.0735
18215073787753505099,942697,2021-10-28 08:56:26,Ask Order Cancellation,S-Q6Q4-GSZR-549B-4SYNC,,0.0,0.02205
7027896239798937659,942697,2021-10-28 08:56:26,Ordinary Payment,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,4900.0,0.02205
8004112495156034806,942696,2021-10-28 08:53:32,Ask Order Placement,S-Q6Q4-GSZR-549B-4SYNC,,0.0,0.02205
13159105529882980704,942695,2021-10-28 08:51:44,Ask Order Placement,S-Q6Q4-GSZR-549B-4SYNC,,0.0,0.02205
5942356146435623679,942694,2021-10-28 08:48:32,Ask Order Placement,S-Q6Q4-GSZR-549B-4SYNC,,0.0,0.02205
8105565596302610519,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,9.71524641,0.0735
1477239062053820769,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,9.72859855,0.0735
5990867816066442617,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,9.75249484,0.0735
1240852585129120743,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,9.75441085,0.0735
10221342794622184156,941032,2021-10-23 17:40:03,Token Transfer,S-8XX5-J5QM-E9CA-57HX3,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.0147
15842788185205559013,941032,2021-10-23 17:40:03,Token Transfer,S-WHBZ-PPFG-KCHK-9UKGK,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.0147
4149755936068518779,941031,2021-10-23 17:35:51,Token Transfer,S-4BR5-N287-8S4C-6ZMFQ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
15420729797544040759,941030,2021-10-23 17:30:55,Token Transfer,S-2P7G-U7ED-BQPL-5BB2Z,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
16343335069444585629,941030,2021-10-23 17:30:55,Token Transfer,S-WVHD-U89J-LWTA-BR4A2,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.0147
6037902354105690185,941029,2021-10-23 17:29:21,Token Transfer,S-UYUY-7DJ3-YKWY-BGNZX,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
2490753986517144333,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,9.26875502,0.0735
659024850151418459,940850,2021-10-23 05:46:34,Token Transfer,S-4GY6-NRYF-GNHW-DQA9A,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10432385936479519287,940849,2021-10-23 05:41:08,Token Transfer,S-MVQ8-YNY7-J962-CY3F7,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
13316467731903299624,940849,2021-10-23 05:41:08,Token Transfer,S-QZ55-KMSC-GYL6-EZF3N,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
13865658081723017465,940849,2021-10-23 05:41:08,Token Transfer,S-MCNF-C34T-V282-8SBYA,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1338808521870963885,940849,2021-10-23 05:41:08,Token Transfer,S-KBU6-478N-SU2W-2Z9ZM,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5477655025549401291,940849,2021-10-23 05:41:08,Token Transfer,S-MXVZ-UKSZ-WR47-7WJZC,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
9671773990428865915,940848,2021-10-23 05:38:37,Token Transfer,S-QQGY-ZYZV-6XV4-H28Z7,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14286025788100851617,940848,2021-10-23 05:38:37,Token Transfer,S-QMNL-SP7J-WFCG-6AFX7,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
17010753836732008674,940848,2021-10-23 05:38:37,Token Transfer,S-6XZ4-T4CX-THCP-9EL8D,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
17505447330631008196,940848,2021-10-23 05:38:37,Token Transfer,S-9AEZ-AHTX-9X9Z-38VQR,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1601715548471252116,940848,2021-10-23 05:38:37,Token Transfer,S-8L6F-M9TD-2B44-7T2GR,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1728439961540379339,940848,2021-10-23 05:38:37,Token Transfer,S-ZCDX-VFQP-GHKM-BFLDW,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
3499204145490828191,940848,2021-10-23 05:38:37,Token Transfer,S-N66N-6VHW-2K3W-7SHKY,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1990167230036955262,940847,2021-10-23 05:34:49,Token Transfer,S-5VBJ-J7GD-C4W4-5UTLC,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
5597998339993241642,940847,2021-10-23 05:34:49,Token Transfer,S-TVUW-XMSY-AKWV-3A5G3,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
690016724863434125,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Q6Q4-GSZR-549B-4SYNC,0.18461538,0.0735
13495441601873015298,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,7.81350955,0.0735
10825427780916589575,940286,2021-10-21 16:07:33,Token Transfer,S-HVSG-STML-J69Q-D4L8D,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12313834677025549900,940286,2021-10-21 16:07:33,Token Transfer,S-HHCF-8TCV-6SAG-8M6GG,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12650415222836930513,940286,2021-10-21 16:07:33,Token Transfer,S-V7Z7-WJF7-BECT-EFLC6,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14997806262473035345,940286,2021-10-21 16:07:33,Token Transfer,S-NPJT-6VF2-FJU8-HGJEZ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
16266041559808533054,940286,2021-10-21 16:07:33,Token Transfer,S-MSS2-N886-NEWL-7LKLH,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
4360596355245303582,940286,2021-10-21 16:07:33,Token Transfer,S-QPGC-N2Y2-39BF-AAH4X,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
4383981313964605409,940286,2021-10-21 16:07:33,Token Transfer,S-FPT9-K2M7-QLTT-29KVF,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
6638273032909602047,940286,2021-10-21 16:07:33,Token Transfer,S-HEHL-36RB-RMWL-3CTS4,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
12763354221111454770,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,7.0960018,0.0735
14083301930699867734,940065,2021-10-21 01:24:30,Ordinary Payment,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,7.0876455,0.02205
2035282534410161602,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-Q6Q4-GSZR-549B-4SYNC,7.10969549,0.0735
16643515053967245882,939850,2021-10-20 10:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.05
583564687338968339,939850,2021-10-20 10:49:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q6Q4-GSZR-549B-4SYNC,1e-08,0.05
6571104263362001346,939598,2021-10-19 17:57:33,Ordinary Payment,S-Q6Q4-GSZR-549B-4SYNC,S-4BS7-F8US-W74N-EFBY2,78.07558758,0.0735
18199558998636126227,939590,2021-10-19 17:25:39,Ask Order Placement,S-Q6Q4-GSZR-549B-4SYNC,,0.0,0.0294
9443544349059245420,939567,2021-10-19 15:54:33,Token Transfer,S-RB5B-UB2F-2HTU-G4RAP,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11047959636014284012,939567,2021-10-19 15:54:33,Token Transfer,S-CEJC-HE5M-B2RB-G9TJ4,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
14015669190779697937,939567,2021-10-19 15:54:33,Token Transfer,S-7BM9-BU23-T3S6-HDAMQ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
848240837395963663,939567,2021-10-19 15:54:33,Token Transfer,S-7D94-KY3W-SWS4-E6LKH,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1375900242017304992,939567,2021-10-19 15:54:33,Token Transfer,S-X7M2-C32J-QYMQ-3UQW9,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
1389023290065547647,939567,2021-10-19 15:54:33,Token Transfer,S-JZ8J-8CW4-KKH7-2KSRF,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
4061524057599287861,939567,2021-10-19 15:54:33,Token Transfer,S-5J9D-UB3V-NZPF-DBELJ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10466723173082267489,939566,2021-10-19 15:49:18,Token Transfer,S-A2Q5-FBH7-NN92-B8NVZ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
13400660928867136581,939566,2021-10-19 15:49:18,Token Transfer,S-NETN-KGF3-9L3M-EA5WZ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
366442874069937144,939566,2021-10-19 15:49:18,Token Transfer,S-BRRV-XMZU-HTH4-92XFR,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
4076454060194173876,939566,2021-10-19 15:49:18,Token Transfer,S-KMKF-2UAC-N5J6-BX5YT,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
6034868203565548171,939566,2021-10-19 15:49:18,Token Transfer,S-QUHE-HV4F-EP7D-9TJZ7,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10118179434570288795,939565,2021-10-19 15:46:06,Token Transfer,S-HU33-Q3LA-Q37H-FU7KM,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
10360341045207138303,939565,2021-10-19 15:46:06,Token Transfer,S-NQTT-DCDU-UHYK-3RMQM,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
11924542002476648597,939565,2021-10-19 15:46:06,Token Transfer,S-GJLP-6X7J-TSFR-HUQD2,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
13650634285879692514,939565,2021-10-19 15:46:06,Token Transfer,S-QQ7G-REHH-S8VD-HQLJW,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
13765360996721629516,939565,2021-10-19 15:46:06,Token Transfer,S-48X8-W6UD-LCZ5-CZY5S,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
16051890929547801678,939565,2021-10-19 15:46:06,Token Transfer,S-5DKD-J8SQ-WZ5H-BJSZK,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
3504662612683553457,939565,2021-10-19 15:46:06,Token Transfer,S-A7G9-37Y2-GLGR-AC9YZ,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
