ID,Height,timestamp,Type,From,To,Amount,Fee
8802290927223003367,387787,2017-07-31 23:02:41,Ordinary Payment,S-JVJX-WTFK-623X-5272Y,S-W3TN-5AHU-XQD6-CRKBF,12.19999999,1.0
17260438565820344530,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JVJX-WTFK-623X-5272Y,13.19999999,1.0
11970166467269726709,387410,2017-07-30 22:05:30,Ordinary Payment,S-JVJX-WTFK-623X-5272Y,S-W3TN-5AHU-XQD6-CRKBF,9.00999999,1.0
16479369733486947759,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JVJX-WTFK-623X-5272Y,10.00999999,1.0
7290577301679013425,386797,2017-07-29 05:04:53,Ordinary Payment,S-JVJX-WTFK-623X-5272Y,S-W3TN-5AHU-XQD6-CRKBF,24.04999999,1.0
13311341694314995724,386662,2017-07-28 20:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JVJX-WTFK-623X-5272Y,13.38,1.0
6020474453532815713,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JVJX-WTFK-623X-5272Y,11.66999999,1.0
3116733828469183069,383607,2017-07-19 20:58:38,Reward Recipient Assignment,S-JVJX-WTFK-623X-5272Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14324802136808699503,382085,2017-07-15 14:15:05,Reward Recipient Assignment,S-JVJX-WTFK-623X-5272Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17638025379939580124,381760,2017-07-14 16:43:38,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JVJX-WTFK-623X-5272Y,2.0,1.0
