ID,Height,timestamp,Type,From,To,Amount,Fee
7425624733363031316,779557,2020-07-31 18:54:51,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-4Y3L-HTP3-9HX5-2QU9P,6.1915,0.03675
2499654761767838949,741909,2020-04-17 17:43:59,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-XER8-AV2J-D5UC-8BHB3,44.0,0.0147
7537221962043432770,741195,2020-04-15 18:21:17,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-K37U-N3A3-ZQDX-HTJB6,28.0,0.0294
362751052194063622,738979,2020-04-09 13:10:57,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-K37U-N3A3-ZQDX-HTJB6,16.0,0.0294
11873756797954531160,738511,2020-04-08 05:41:12,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-K37U-N3A3-ZQDX-HTJB6,5.0,0.02205
7960697848074649640,736063,2020-04-01 09:37:40,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-KMCA-L7KX-JZU7-4XWG9,1.0,0.02205
17892205848045229122,732449,2020-03-22 07:26:58,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-NALC-YX87-H257-3DFSZ,39.0,0.0147
9920130499212249504,731486,2020-03-19 14:17:13,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0294
2032564601856470908,731240,2020-03-18 21:59:25,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0294
9794549420676023288,729245,2020-03-13 07:57:25,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-K37U-N3A3-ZQDX-HTJB6,33.0,0.0588
16034160076884691658,729117,2020-03-12 23:31:57,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-QNRU-6GLG-PRNV-CA2KF,4.0,0.0147
17941828683362255232,728472,2020-03-11 04:32:45,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-9A53-9HMJ-E5QX-94D5P,23.0,0.05145
14070147938064235814,725523,2020-03-02 22:23:00,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.00735
4924543161999160345,724025,2020-02-27 17:13:53,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-K37U-N3A3-ZQDX-HTJB6,15.0,0.0294
18425319469167544970,723810,2020-02-27 02:48:57,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-K37U-N3A3-ZQDX-HTJB6,8.0,0.00735
9734477083929954906,723315,2020-02-25 17:47:48,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.0441
2605932959170732338,723255,2020-02-25 13:47:25,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DCKV-QHWB-MJAQ-FUTDZ,9.0,0.03675
11509868415074358353,723059,2020-02-25 00:37:01,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0147
3892777158097132665,722503,2020-02-23 11:05:56,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-8UF9-P8AU-XP8N-BDDPF,8.0,0.02205
13922177262320059783,721782,2020-02-21 10:45:44,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-K37U-N3A3-ZQDX-HTJB6,16.0,0.0588
5104190135950888569,717970,2020-02-10 18:56:00,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-3ZNZ-72RF-7FKU-BYZX6,1.0,0.0588
8008053844130230407,717346,2020-02-09 00:37:43,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-6D8H-3ZA3-ST9V-727FY,1.0,0.0441
8870108543085432141,716993,2020-02-08 01:14:37,Ordinary Payment,S-CWUP-SM2K-UFPC-59TNN,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0588
12239810444357133610,716963,2020-02-07 23:04:06,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.0588
16087509965530994738,715456,2020-02-03 17:46:45,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.0588
17109801652958151067,714524,2020-02-01 03:19:41,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-55YM-J3ZX-JPBK-HBBEM,6.0,0.05145
10294994357710964832,713753,2020-01-29 23:14:50,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-K37U-N3A3-ZQDX-HTJB6,4.0,0.0588
12095569874738434404,713269,2020-01-28 14:48:39,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-UPH4-GYUD-JJQA-32XA5,2.0,0.02205
5994094858656587768,712377,2020-01-26 03:23:52,Ordinary Payment,S-SZRE-38N6-CPD6-6JXMQ,S-K37U-N3A3-ZQDX-HTJB6,5.0,0.02205
14474838107147112638,712295,2020-01-25 21:07:21,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-JQYB-HN7F-BYHK-9NT68,4.0,0.03675
461774347167990935,712149,2020-01-25 11:49:04,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DVBP-38DS-5SWS-7FRCM,2.0,0.0441
8931139045489624603,711905,2020-01-24 19:23:20,Ordinary Payment,S-5STD-L23G-Y4RG-D9TJA,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.03675
8890086580746402997,710984,2020-01-22 05:28:28,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DN6A-Z5VZ-29L5-3K9HY,19.0,0.00735
16865903718975049842,708056,2020-01-14 01:10:40,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-PAX9-P98W-K8KM-56TZF,8.0,0.0294
4719353239680638724,707729,2020-01-13 03:28:15,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-K37U-N3A3-ZQDX-HTJB6,1.0,0.02205
3370110325675934617,707723,2020-01-13 03:09:41,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-K37U-N3A3-ZQDX-HTJB6,1.0,0.0147
5305925917563134712,707708,2020-01-13 01:57:02,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-YRQ4-FKL4-94U9-7RL82,3.0,0.0147
8502275030769025437,707494,2020-01-12 11:40:46,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-K37U-N3A3-ZQDX-HTJB6,16.0,0.00735
4235435748572380995,707301,2020-01-11 22:35:35,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-K37U-N3A3-ZQDX-HTJB6,3.0,0.0147
5473254988146362054,707286,2020-01-11 21:41:29,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-K37U-N3A3-ZQDX-HTJB6,5.0,0.0294
16668027806124544085,707151,2020-01-11 12:52:24,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-5XAH-ZCA6-HM22-6LS43,6.0,0.0294
8605960626489520636,707119,2020-01-11 10:08:52,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-K37U-N3A3-ZQDX-HTJB6,15.0,0.00735
3972728150122993320,707068,2020-01-11 07:20:27,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-YGAF-Z5WL-ZCW9-3Z86V,1.0,0.00735
13051859045906417239,707007,2020-01-11 02:45:52,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-TXUA-7JK3-ZLKC-CJKNK,67.0,0.0147
15123623157818919367,707001,2020-01-11 02:35:07,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-K37U-N3A3-ZQDX-HTJB6,20.0,0.0147
15531100919409569206,706938,2020-01-10 22:08:19,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-K37U-N3A3-ZQDX-HTJB6,1.0,0.0294
10105284638631199322,706805,2020-01-10 13:26:51,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-K37U-N3A3-ZQDX-HTJB6,46.0,0.02205
16970642640697046751,706608,2020-01-10 00:06:34,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-2ER8-6RT6-7FEL-5Q3B9,5.0,0.0294
15523587620394554864,706213,2020-01-08 21:32:38,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-DB9T-PQ49-3MFV-698X2,5.0,0.02205
16032841465831763137,706120,2020-01-08 15:21:12,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-GKL2-RTAE-7TXA-B4EHA,15.0,0.0294
2704988086845340949,706005,2020-01-08 07:07:07,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.02205
17972366514937584301,705968,2020-01-08 05:04:46,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-PAX9-P98W-K8KM-56TZF,15.0,0.0294
5366448251278006978,705750,2020-01-07 14:33:29,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-K37U-N3A3-ZQDX-HTJB6,25.0,0.0294
16413179423525643566,705694,2020-01-07 10:45:06,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-93AV-Q3QD-P2VX-DPP8K,7.0,0.0294
11543349823734224618,705498,2020-01-06 21:49:49,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-GLU6-ERYD-WLFR-DWJJJ,1.0,0.0147
15642326196696891112,705461,2020-01-06 19:11:00,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.0147
10910897589812148433,705411,2020-01-06 15:37:19,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-K37U-N3A3-ZQDX-HTJB6,11.0,0.02205
11086683147398890619,705238,2020-01-06 04:13:32,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.02205
17936088616059806572,705222,2020-01-06 02:52:59,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.02205
11620286871360584820,704954,2020-01-05 08:52:13,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-K37U-N3A3-ZQDX-HTJB6,10.0,0.0294
