ID,Height,timestamp,Type,From,To,Amount,Fee
16267909346329348875,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
13928482437087101519,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
16427625064098151800,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
10438965107828137888,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
9658358034230620752,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
11894610611663423445,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
13145963344756976221,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BARC-2Q5M-JZPH-EABSJ,0.0,1.0
10116424414886341432,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BARC-2Q5M-JZPH-EABSJ,13.053503,1.0
17395403679128534683,9700,2014-09-07 15:42:38,Reward Recipient Assignment,S-BARC-2Q5M-JZPH-EABSJ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6861640361856142104,9687,2014-09-07 15:00:06,Ordinary Payment,S-9WMZ-HXW9-CVN5-HCYRW,S-BARC-2Q5M-JZPH-EABSJ,2.0,1.0
