ID,Height,timestamp,Type,From,To,Amount,Fee
7740742315400586246,779790,2020-08-01 10:33:46,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-4Y3L-HTP3-9HX5-2QU9P,2.47815,0.0735
10329353733005665290,741846,2020-04-17 13:54:54,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0441
13723355158249087860,741603,2020-04-16 21:42:05,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-YADM-MTQ7-ZF53-CCQJH,1.0,0.0294
291221683023824905,741414,2020-04-16 08:48:54,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-E69X-MJ86-5C28-FH5TZ,2.0,0.03675
14353807417585333888,740269,2020-04-13 03:31:27,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0441
65978832448831475,740048,2020-04-12 13:07:36,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-K7NH-ZBJX-LV4S-B36QU,2.0,0.0294
4756881150854206240,737746,2020-04-06 02:39:00,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-LZDN-JK5D-ACAU-76MA7,1.0,0.00735
4162527070419145277,737503,2020-04-05 10:32:09,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0588
17247634491401807468,735671,2020-03-31 07:14:41,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-8JZD-9LLR-5GZC-3NF2Z,2.0,0.0588
3814109157703576317,735109,2020-03-29 18:01:30,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-YQXN-N5HQ-5YSH-6T9Q8,9.0,0.0294
1651561836677853673,733858,2020-03-26 05:31:01,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0588
15003187166813042178,733182,2020-03-24 08:09:09,Ordinary Payment,S-8EWP-WR4H-ZFDJ-HFK5G,S-K7NH-ZBJX-LV4S-B36QU,4.0,0.0588
2745930471598922927,730233,2020-03-16 02:40:35,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-ZQDB-4PEX-TVK7-GT2FG,21.0,0.0147
2452197635188339923,729210,2020-03-13 05:49:53,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-K7NH-ZBJX-LV4S-B36QU,5.0,0.00735
14248271793637256166,728430,2020-03-11 01:34:25,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-K7NH-ZBJX-LV4S-B36QU,15.0,0.03675
12821294958882438004,727774,2020-03-09 05:00:59,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0294
4197774281484241445,727597,2020-03-08 17:24:49,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-5HBF-APHN-JS6M-F7JLF,1.0,0.0441
2100044958058087655,727410,2020-03-08 05:09:55,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-GKF8-8U6Y-X9MG-HZRCZ,4.0,0.0441
5176161094329069833,727132,2020-03-07 10:03:45,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.03675
5113434494123556232,726666,2020-03-06 02:40:43,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-K7NH-ZBJX-LV4S-B36QU,2.0,0.0588
13861134852640822594,726269,2020-03-05 00:20:52,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0147
10251882100066196803,726139,2020-03-04 15:40:43,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-K7NH-ZBJX-LV4S-B36QU,5.0,0.03675
17673887571298773208,723772,2020-02-27 00:31:52,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-EK82-4YB9-H39Q-5WZK6,5.0,0.0588
5138679211686282256,722354,2020-02-23 01:20:05,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-CZ3B-DJ4G-BLDZ-2GKCQ,8.0,0.0588
1894661529067214658,721554,2020-02-20 19:17:48,Ordinary Payment,S-7QRQ-PQ9A-58EY-6ETYQ,S-K7NH-ZBJX-LV4S-B36QU,18.0,0.0294
122598557323310993,718332,2020-02-11 19:47:55,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-TQAA-KW7E-JPPT-CWJAH,1.0,0.02205
7447953605023723435,717965,2020-02-10 18:35:12,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-MF9S-UL8R-E2C7-4ZM3Z,5.0,0.02205
10429491809533745045,717585,2020-02-09 16:58:56,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-K7NH-ZBJX-LV4S-B36QU,4.0,0.00735
12327725124606942089,717407,2020-02-09 04:57:19,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.00735
5659637981150054310,716260,2020-02-05 23:29:46,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0147
4997812178059477180,714088,2020-01-30 22:04:30,Ordinary Payment,S-4S5M-T8DK-UUHK-82Y4E,S-K7NH-ZBJX-LV4S-B36QU,1.0,0.0441
254109284359241263,711008,2020-01-22 07:07:15,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-JW34-8FRS-T7DW-AAKK2,9.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K7NH-ZBJX-LV4S-B36QU,10.0,0.05145
